"nom","adreca_text","ubicacio_location_lat","ubicacio_location_lng","telefon","email1","seccio_nom","grup_nom","barri_entitat_barri","districte_govern_nom","inactiu","cif","num_regsitre_antic","nom_resp","data_renovacio_junta","data_estatuts","no_publicar","CODI_ENS","NOM_ENS"
"AV. Sant Pere i Sant Pau","Torreu Sant Pau, 1, baixos - Urb. Sant Pere i Sant Pau - 43007 Tarragona",,,"633779423","avvsantpereisantpau@hotmail.com","Comunitàries / Cíviques","Associacions de Veïns","SANT PERE I SANT PAU","Nord","No","G-43250455","1","Luis Trinidad Durán","27/10/2019","02/11/2016","No","4314820002","AJUNTAMENT DE TARRAGONA"
"Centro Asturiano de Tarragona","Rambla Nova, núm. 7, baixos 43004 Tarragona",,,"977229855","arias@gestiobra.es","Comunitàries / Cíviques","Centres i Cases Regionals",,"Centre","Si","V-43026806","2","Pablo Arias Pérez",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ DEPORTIVA TORREFORTA","CASAL ESPORTIU MUNICIPAL DE RIU CLAR S/N 43006 TARRAGONA",,,"977547270","secretaria@adtorreforta.com","Esportives","Entitats esportives","RIU CLAR","Ponent","Si","G-43056761","3","Roberto Hernández Raya",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASS. DE GENT GRAN DE L'ESPAICAIXA SANT MAGÍ (obra social de 'La Caixa')","AVDA.CATALUNYA, 11 43002 TARRAGONA","41.1219374","1.249969","977225952 ? 977222861","stmagi@tinet.cat","Comunitàries / Cíviques","Gent Gran i Jubilats",,"Eixample","No","G-43056779","4","Francesc Sancho Vives","29/03/2013",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASS. DE PENSIONISTES I JUBILATS DE BONAVISTA","C/ VINT, NÚM. 27. BONAVISTA 43100 TARRAGONA","41.11802","1.1943499","977552172-977549620","franciscosoriaarjona@hotmail.com","Comunitàries / Cíviques","Gent Gran i Jubilats","BONAVISTA","Ponent","No","G-43083856","5","Francesc Soria Arjona",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LECTIU DE DONES DEL BARRI DE SANT SALVADOR","AVDA. DELS PINS, S/N 43130 TARRAGONA","41.161619626143","1.241899188855","977521166",,"Comunitàries / Cíviques","Dones","PART ALTA","Nord","No","G-43109743","6"," ",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Casa de Andalucía de Tarragona i Província","CR C/ Gomera, num. 2, baixos -Urb. La Granja- 43006 Tarragona",,,"977548891 - 690693079","casa.andalucia.tgn@gmail.com","Comunitàries / Cíviques","Centres i Cases Regionals","GRANJA (LA)","Ponent","No","G-43064906","7","Mª Rosario García Caballero","20/07/2020","02/04/2005","No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA COL·LEGI NTRA.SRA.DEL CARME","CR. DEL MAR, 17 43004 TARRAGONA",,,"977210352",,"Estudis, Formació i Recerca","Associacions de Mares i Pares",,"Centre","Si","G-43042449","8",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"AERO CLUB PLA DE VENT","C/ DR. ZAMEMHOFF,6, BAIXOS 43001 TARRAGONA",,,"977218326","joanf5j@gmail.com","Esportives","Entitats esportives",,"Centre","Si",,"9","Joan Pérez",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Ampa Sant Rafael","Ctra. de Valls, núm. 45 43007 Tarragona",,,"977211758","santrafael.ampa@gmail.com","Estudis, Formació i Recerca","Associacions de Mares i Pares","SANT PERE I SANT PAU","Nord","No","G-43267996","10","Luis Francisco Estrella Iborra","17/06/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Club Natació Tàrraco","Passeig Torroja, núm. 86 43007 Tarragona",,,"977232084","ntarraco@tinet.org","Esportives","Clubs Esportius","CENTRE TARRAGONA","Llevant","Si","G-43025683","11","Josep Mª Claver Isern","18/12/2009",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA COL·LEGI PÚBLIC LA CANONJA","AVGDA.CARRASCO I FORM., 8 43110 LA CANONJA",,,"977541540","ampaceiplacanonja@tinet.cat","Estudis, Formació i Recerca","Associacions de Mares i Pares",,"AMPA COL·LEGI PÚBLIC LA CANONJA","Si","G-43026327","12",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"A.V de la Urbanización La Granja","CR de Gran Canaria, núm. 17 43006 Tarragona",,,"977545391","lagranja@tinet.org","Comunitàries / Cíviques","Associacions de Veïns","GRANJA (LA)","Ponent","No","G-43018704","13","Francisco Rosillo Dengra","18/09/2018",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ PROVINCIAL DE PARALISI CEREBRAL - LA MUNTANYETA","Muntanya de Sant Pere, s/n 43007 TARRAGONA",,,"977217604","appc@appctarragona.org","Assistencials","Serveis Sanitaris","MONT SANT PERE SACELADES","Eixample","No","G-43026780","14","Rosa Maria Rizo Solanes","19/06/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA ESCOLA SANT PERE I SANT PAU","RB SANT PERE I SANT PAU, 1 (SP I SP) 43007 TARRAGONA",,,"977204777","ampaescolaspisp@gmail.com","Estudis, Formació i Recerca","Associacions de Mares i Pares","SANT PERE I SANT PAU","Nord","Si","G-43054824","15","JUDITH BOQUERA ABADIA",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ JOVENTUTS MUSICALS DE TARRAGONA","C/ Fortuny, 23 (Cooperativa Obrera)  43003 TARRAGONA",,,,"joventutsmusicalsdetarragona@tinet.cat","Culturals","Bandes i orquestes","CENTRE TARRAGONA","Centre","No","G-43241165","17","Josep Maria Rota Aleu","17/01/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Colla Jove dels Xiquets de Tarragona","Cr del Cós del Bou, núm. 23 43003 Tarragona",,,,"collajovetarragona@gmail.com","Culturals","Colles castelleres i grups de grallers","PART ALTA","Centre","No","V-43039114","18","Sergi Crespo del Rio","03/02/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"UNIÓ EXCURSIONISTA MESTRAL","AV.LLUIS COMPANYS, 23, 1R.// APAR.C.841 43005 TARRAGONA",,,"977220555",,"Esportives","Grups excursionistes i d'aventura","CENTRE TARRAGONA","Eixample","Si","G-43006634","19","CRISTIA CASADEVALL",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"SOCIETAT D'EXPLORACIONS SUBMARINES'","AVGDA.PRAT DE LA RIBA, 4,4 43001 TARRAGONA",,,"977223322",,"Esportives","Entitats esportives",,"Eixample","Si","G-43252998","20","MANEL SALCEDO BARBER",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"FUNDACIÓ CASAL L'AMIC","CR DEL RIU LLOBREGAT, BLOC 4, E.10-1R 2ª (CAMPCLAR) 43006 TARRAGONA","41.1171159","1.2048316","977552834 - 608882141","fundacio@casalamic.org","Cooperació / interacció","D'integració i cohesió",,"Ponent","No","G-43519461","21","JOAN MARC",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Esbart Dansaire de Tarragona","Pl del General Prim, núm. 6, baixos 43001 Tarragona",,,"633138513","esbartdt@tinet.cat","Culturals","Dansa, esbarts i colles sardanistes",,"Centre","No","G-43088368","22","Maria Teresa Aguilar Vallespí","29/02/2020",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASTAFANIAS","CR DE LES COQUES,1-C 2N 43003 TARRAGONA",,,"977235835 - 616393738","astafanias@tinet.org","Socials","Suport a discapacitats","PART ALTA","Centre","Si","G-43039148","23","Xavier de Manuel",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Asociación Cultural i Folklòrica Andaluza","C/ Sant Josep, núm. 11-13 43004 Tarragona",,,"977225015","luimarca47@hotmail.com","Comunitàries / Cíviques","Centres i Cases Regionals",,"Centre","No","G-43064997","24","Luisa Marquez Cabello",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"GREMI PROVINCIAL ARTESÀ DE PERRUQUERIA I BELLESA DE TARRAGONA","RAMBLA NOVA, 121, 1-4 43001 TARRAGONA","41.1185746","1.2470705","977220207","gptarragona@terra.es","Econòmiques, Ocupacionals i Sindicals","Gremis","CENTRE TARRAGONA","Eixample","Si","G-43041227","25","CRISTÓBAL REPULLO SANTIAGO","15/02/2011",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ PROVINCIAL DE MESTRESSES DE CASA CONSUM.I USUARIS DE TGNA","C/ COMTE DE RIUS,5, PRAL. 43003 TARRAGONA","41.116547","1.2539453","977240261","asmecasa@tinet.org","Econòmiques, Ocupacionals i Sindicals","D'usuaris i consumidors",,"Centre","Si","G-43045715","26","JOSEFA PEGUEROLES",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Esbart Santa Tecla","CR d'En Soler, núm.  18, Baixos 43005 Tarragona",,,"977230663","estecla@estecla.cat","Culturals","Dansa, esbarts i colles sardanistes",,"Centre","No","G-43085265","27","Rosa Llorach Rius","05/04/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"FRATERNITAT CRISTIANA DE MALALTS I MINUSVÀLIDS","RAMBLA NOVA, 105 43001 TARRAGONA",,,"676731107","vecs44@hotmail.com","Socials","Suport a discapacitats",,"Centre","Si","G-43748466","28","Victoria Eugenia Cruz Sánchez",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Centro Gallego de Tarragona","Passeig Torroja, núm. 28 43007 Tarragona",,,"977221688 - 651592645","conchisaune@telefonica.net","Comunitàries / Cíviques","Centres i Cases Regionals","PART ALTA","Llevant","No","V-43027598","29","José Lago Alonso",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA ESCOLA PAX","Av. J. GRAMUNT I SUBIELA, 55 - 57 43007 TARRAGONA",,,"977245091","ampa.pax@suport.org","Estudis, Formació i Recerca","Associacions de Mares i Pares",,"Eixample","Si","G-43089127","30",,,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"GRUP DE DANSA I COMPARSA DISC 45","AV DELS PINS 43130 TARRAGONA",,,"626011480","info@disc45.com","Culturals","Balls (regionals, populars i moderns)","SANT SALVADOR","Nord","Si","G-43485820","32","DANI  MAYANDÍA GALLEGO","15/10/2010",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AV Icomar","Icomar, Bloc 4 baixos 43006 Tarragona",,,"977555222 - 615692694","avvicomar@hotmail.com","Comunitàries / Cíviques","Associacions de Veïns","ICOMAR","Ponent","No","G-43265479","35","Josep Bernat Nebot","16/05/2020","23/03/2012","No","4314820002","AJUNTAMENT DE TARRAGONA"
"ESCOLA UNIVERSITÀRIA D'INFERMERIA UNIVERSITAT 'ROVIRA I VIRGILI'","AV. ROMA, 17 43005 TARRAGONA",,,"977250125",,"Estudis, Formació i Recerca","Universitats i Dependències Universitàries",,"Eixample","Si","88886722W","36","ROSER RICOMÀ MUNTANÉ",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA COL·LEGI PÚBLIC LA FLORESTA","LA FLORESTA, 43006 TARRAGONA",,,"977546772",,"Estudis, Formació i Recerca","Associacions de Mares i Pares","FLORESTA (LA)","Ponent","Si","G-43285162","37",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"REIAL CLUB NAUTIC TARRAGONA","PORT ESPORTIU S/N 43004 TARRAGONA",,,"977240360","info@rcntarragona.com","Esportives","Clubs Esportius",,"REIAL CLUB NAUTIC TARRAGONA","No","G-43016161","38","Andrea Mazzanti","09/01/2015",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA ESCOLA PROFESSIONAL JOAN XXIII","CR. 14, S/N 43006 TARRAGONA",,,"977542807",,"Estudis, Formació i Recerca","Associacions de Mares i Pares","BONAVISTA","Ponent","Si",,"39",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LEGI D'APARELLADORS, ARQUITECTES TECNICS I ENGINYERS D'EDIFICACIÓ DE TGNA","Rambla Francesc Macià, núm. 6, 43005 Tarragona",,,"977212799","secretaria@apatgn.org","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals",,"Eixample","No","Q-4375003C","40","Adolf Quetcuti i Carceller","10/06/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"CASAL TARRAGONÍ","C/ Fortuny, núm. 23, 1-7 43001 Tarragona",,,"610881597 - 606693293","casaltarragoni@tinet.org","Culturals","Altres entitats culturals",,"Centre","No","G-43092592","41","Jordi Grau i Cabeza","04/04/2018",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LEGI ENGINYERS DE CAMINS,CANALS I PORTS","RAMBLA NOVA, 104, 1r 43001 TARRAGONA","41.1172243","1.2484866","977222850","tarragona@ciccp.es","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals",,"Eixample","Si","Q-2867009I","42","RAMON GRAS I VIDAL",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LEGI OFICIAL DE DOCTORS I LLICENCIATS","C/ MISSER SITGES, 10,1R 3ª 43003 TARRAGONA","41.1183249","1.256802","977239523","delegaciotarragona@cdlcat.es","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals","PART ALTA","Centre","Si","Q-0868001I","43","CARME TOMÀS MARTORELL",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"UNIÓ CÍVICA CONSUMIDOR MESTRESSES DE CASA DE TGNA (UNAE)","C/ROBERT D'AGUILÓ,43 3R 2ª-C 43003 TARRAGONA","41.1162842","1.2636438","628773680",,"Econòmiques, Ocupacionals i Sindicals","D'usuaris i consumidors","CENTRE TARRAGONA","Llevant","Si","G-43205905","44","BLANCA CLOTAS CIERCO",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"Associació de Pensionistes i Tercera Edat del barri de Riu Clar i Icomar","Vial Riu Clar Icomar, s/n  43006 Tarragona",,,"977530618","llarjubilatriuclar@gmail.com","Comunitàries / Cíviques","Gent Gran i Jubilats",,"Ponent","No","G-43091867","45","Francisco Gil Ramos","04/03/2016",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB MAGINET","C/ RAMON Y CAJAL,39, 7È.2ª 43001 TARRAGONA",,,"977225512",,"Culturals","Altres entitats culturals",,"Eixample","Si","G-43053495","46",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"AGRUPAMENT ESCOLTA ALVERNA","PLAÇA IMPERIAL TARRACO, NÚM.1 43005 TARRAGONA",,,"609702477","secretaria@aeigalverna.org","Oci, Lleure, Agrupaments i Centres d'Esplai","Agrupaments i Centres d'Esplai","CENTRE TARRAGONA","Eixample","Si","G-08931974","49","LLUIS VENDRELL CIURANA","01/09/2013",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AGRUPACIÓ CORAL SERRALLO","C/ SALOU,BAIXOS,B.EL SERRALLO 43005 TARRAGONA",,,"653752194","mallol@mallolbrianso.cat","Culturals","Corals","SERRALLO","Centre","Si","G-43219096","50","JOAN LLUIS MALLOL TORNÉ","01/03/2008",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LEGI OFICIAL D'ENGINYERS INDUSTRIALS DE CATALUNYA (DEM.TGNA)","CR MARE DE DEU DEL CLAUSTRE 43003 TARRAGONA","41.1193064","1.2573878","977238012","tarraco@eic.es","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals","PART ALTA","Centre","Si","V-08398554","51","LLUIS MAESTRE OLIVA",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AGRUPAMENT ESCOLTA I GUIA XALOC","PL.PRIM, 8 43001 TARRAGONA","41.1133231","1.2502538","675975127","equip@aeigxaloc.org","Oci, Lleure, Agrupaments i Centres d'Esplai","Agrupaments i Centres d'Esplai",,"Centre","No","G-8931974","52","FERRAN GEBELLÍ GUINJOAN","13/04/2017",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"JOVE CAMBRA INTERNACIONAL DE TARRAGONA","CR DE PONÇ D'ICART, LA PEDRERA S/N, despatx 12 43004 TARRAGONA",,,,"info@jcitarragona.org","Econòmiques, Ocupacionals i Sindicals","Empresarials","CENTRE TARRAGONA","JOVE CAMBRA INTERNACIONAL DE TARRAGONA","No","G-43037407","53","DAVID SURIÑACH PERDIGÓ","14/01/2017",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA COL·LEGI MARE DE DÉU DEL CARME","AV D'ESTANISLAU FIGUERES, 31 43002 TARRAGONA",,,"977240027 - 977220501","secretaria@carmelites.cat","Estudis, Formació i Recerca","Associacions de Mares i Pares","CENTRE TARRAGONA","Eixample","Si","G-43072677","54","ROSA ARTERO VILA",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ESCOLA EUROPEA DE PSICOANÀLISI","C/ ROVIRA I VIRGILI,7, 3R. 43002 TARRAGONA",,,"977217312",,"Estudis, Formació i Recerca","Centres atenció especialitzades i teràpies alternatives",,"Centre","Si",,"55",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB CICLISTA TARRAGONA","BL SARDENYA ? BLOC B 43007 TARRAGONA",,,"687020533 -977204977","info@clubciclistatarragona.cat","Esportives","Clubs Esportius","SANT PERE I SANT PAU","Nord","Si","G-43049329","56","JOSEP Mª GORNALS MONGUIÓ","11/01/2011",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB GIMNASTIC DE TARRAGONA","PART.BUDALLERA.ERMITA SALUT. AP.582 43007 TARRAGONA",,,"977215103","administracio@gimnasticdetarragona.cat","Esportives","Clubs Esportius",,"Llevant","Si","G-43014331","57","JOSEP Mª ANDREU PRATS",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ CULTURAL I RECREATIVA SANT PERE I SANT PAU","Edif. Perú,  baixos, local 2 (emissora de radio) 43007 Tarragona",,,"977201500 - 977202647","direccio@radiospsp.com","Culturals","Altres entitats culturals","SANT PERE I SANT PAU","Nord","No","G-43095116","58","Eduard García Castells","22/08/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Associació Espanyola contra el càncer J. P de Tarragona","Avda. Ramon i Cajal, núm. 6, Local A, 43005 TARRAGONA","41.1161139","1.2415069","977222296","tarragona@aecc.es","Assistencials","Suport a malalties",,"Eixample","No","G-28197564","60","Federico Adán Domenech","17/12/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AMPA COL·LEGI PÚBLIC MEDITERRANI","CR. RIU TER, S/N 43006 TARRAGONA",,,"977540706","mediterraniampa@hotmail.com","Estudis, Formació i Recerca","Associacions de Mares i Pares",,"Ponent","Si","G-43980853","61","ANA LLORENS AMAT",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"BALL DE DIABLES DE TARRAGONA","CR DE ROGER DE LLURIA, 14 43004 TARRAGONA","41.1136295","1.2546748","625711796 ? 655843819","info@diablesdetarragona.cat","Culturals","Seguici popular i tradicions locals",,"Centre","No","G-43112895","62","ENRIC GARRIGA MARTI","03/06/2016",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"BLOC FEMINSITA DE TARRAGONA","APARTAT CORREOS 55  TARRAGONA",,,"977235899",,"Comunitàries / Cíviques","Dones",,"BLOC FEMINSITA DE TARRAGONA","No",,"63",,,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AV. Bonavista","CR. Cinc, núm. 25 baixos 43100 Bonavista",,,"608523603 - 977547913","aavvdebonavista@gmail.com","Comunitàries / Cíviques","Associacions de Veïns","BONAVISTA","Ponent","No","G-43245760","64","Dolores Gutiérrez Anguera","31/01/2020","31/01/2020","No","4314820002","AJUNTAMENT DE TARRAGONA"
"AV. PARC RIU CLAR-MONGONS","BLOC DISA,, BAIXOS-2 43006 TARRAGONA",,,"657495174",,"Comunitàries / Cíviques","Associacions de Veïns",,"AV. PARC RIU CLAR-MONGONS","Si",,"65",,,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"Centro Social Extremeño","C/ D'Horta Gran, núm. 6 - Urb. Icomar-  43006 Tarragona",,,"977543854","cse.tarragona@gmail.com","Comunitàries / Cíviques","Centres i Cases Regionals","ICOMAR","Ponent","No","G-43090240","66","Ángel Marín González","16/02/2013",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AV Verge del Pilar-Eixample","Barri del Pilar, Bloc 8 baixos 1 43006 Tarragona",,,"603763886 - 609238252","associaciopilareixample@gmail.com","Comunitàries / Cíviques","Associacions de Veïns","VERGE DEL PILAR","Ponent","No","G-43080001","67","Alejandro Ayuso Pino","22/01/2021","29/09/2014","No","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB ESCACS 'CAPABLANCA'","RAMBLA VELLA, 11 43003 TARRAGONA",,,"977237426",,"Esportives","Entitats esportives",,"Centre","Si",,"69","RICARDO MENCHON LOPEZ",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB PETANCA SANT SALVADOR","C/ ESGLESIA,10. ST. SALVADOR 43130 TARRAGONA",,,"977523434",,"Esportives","Clubs Esportius","SANT SALVADOR","Nord","Si","G-43266055","71","MIQUEL PONS SERRA",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ CULTURAL FERROVIARIA DE TARRAGONA I PROV","CR DEL MAR, 45 43004 TARRAGONA",,,"977239953 - 696192220","a.c.f.tarraco@tinet.org","Oci, Lleure, Agrupaments i Centres d'Esplai","Col·leccionisme i Grups Temàtics","CENTRE TARRAGONA","Centre","Si","G-43247642","72","ANTONIO LEOZ CORTÉS","09/10/2012",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ EMPRESARIAL QUÍMICA DE TARRAGONA (AEQT)","Avda. Marques de Montoliu, núm. 2, Entresol 43002 Tarragona",,,"977252308","aeqt@aeqtonline.com","Econòmiques, Ocupacionals i Sindicals","Empresarials",,"Eixample","No","G-43031012","73","Rubén Folgado Girón","19/11/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ D'AMICS DE LA COLLA JOVE","CR DEL COS DEL BOU, 23 43003 TARRAGONA","41.1163625","1.2566698000001","660004210-695331501","associacio@jovedetarragona.cat","Culturals","Colles castelleres i grups de grallers","PART ALTA","Centre","No","G-43070283","74","JORDI ALASÀ GONZALEZ","27/04/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"GREMI D'ELECTRICITAT, FONTANERIA, ELECTROD.I AFINS DEL TARRAGONÈS","RAMBLA NOVA, 16,4-1 43004 TARRAGONA","41.1139162","1.2553924","977249848","info@fercatarragona.com","Econòmiques, Ocupacionals i Sindicals","Gremis",,"Centre","Si","G-43256080","75","JOSEP MIRÓ SOLDRÀ","01/12/2009",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ ENGINYERS TECNICS INDUSTRIALS","AV. ROMA, 7, ENTRESOL 43005 TARRAGONA","41.1186008","1.241535","977251877","cetit@cetit.es","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals",,"Eixample","No",,"77","ANTON  ESCARRÉ PARIS","09/07/2014",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AGRUPACIÓ DE COMERCIANTS I PROFESSIONALS 'ELS CAMPS'","C/ CRONISTA SESSÉ, 3 43001 TARRAGONA","41.119202","1.2510963","977222720","eduarsdecoracion@hotmail.com","Econòmiques, Ocupacionals i Sindicals","Associacions de comerciants",,"Centre","Si","G-43093954","79","EDUARD MAÑAS",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASSOCIACIÓ PROVINCIAL DE LARINGECTOMITZATS I MUTILATS DE LA VEU","PERE MARTELL, 13, 3R.1ª 43001 TARRAGONA",,,"977241441","apltarragona@terra.es","Assistencials","Suport a malalties","CENTRE TARRAGONA","Eixample","Si","G-43244037","80","DIEGO CONDÓN PADILLA","14/04/2009",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"COL·LEGI DE MEDIADORS D'ASSEGURANCES TITULATS DE TGNA","AVGDA.PRES.COMPANYS, 14 LOCAL B-4 (ZEUS) 43005 TARRAGONA","41.12059","1.24116","977220686","central@mediadorsassegurancestgn.com","Econòmiques, Ocupacionals i Sindicals","Col·legis Professionals",,"Eixample","Si","G-43040765","81","JOSEP M. CAMPABADAL CASTELLVI",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"ASS. PENSIONISTES I JUBILATS DE LA GRANJA","C/ GAIÀ 21-23, 43006 LA GRANJA, TARRAGONA","41.1210655","1.2165883","977 54 74 68","jubiladoslagranja@gmail.com","Comunitàries / Cíviques","Gent Gran i Jubilats","GRANJA (LA)","Ponent","No","G-43243518","84","Cristobal Castro Espadas",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"SOCIETAT 'LA NOVA AMISTAT' CULTURAL RECREATIVA","CR.RAVAL, 23-25. LA CANONJA 43110 TARRAGONA",,,"977551857",,"Culturals","Altres entitats culturals",,"SOCIETAT 'LA NOVA AMISTAT' CULTURAL RECREATIVA","Si","G-43071208","85","SALVADÓ AGUADÉ SOLÉ",,,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB DE TENNIS 'TARRAGONA'","CT DEL TENNIS, 12-18 (URB. CALA ROMANA) 43007 TARRAGONA","41.1274959","1.2929394","977208015","gerencia@tennistarragona.com","Esportives","Clubs Esportius","CALA ROMANA","Llevant","No","G-43082155","87","PERE LLUIS BERGADÀ ROIG",,,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"AV Sant Salvador i Sant Ramon","Passatge de l'Abat Escarre, s/n  -Urb. Sant Salvador - 43130 Tarragona",,,"977522720 - 606132676","avss@tinet.org","Comunitàries / Cíviques","Associacions de Veïns","SANT SALVADOR","Nord","No","G-43251651","88","Antonio García Villarubia Rodríguez Barbero","14/12/2019","14/05/2005","No","4314820002","AJUNTAMENT DE TARRAGONA"
"Gogistes Tarragonins","CR de la Unió, núm. 24, 2n. 1a. 43001 Tarragona",,,,,"Culturals","Altres entitats culturals","CENTRE TARRAGONA","Centre","No","G-43091461","89","Carles Baches Pla","22/02/2020",,"Si","4314820002","AJUNTAMENT DE TARRAGONA"
"AV Cr. Merceria, Pl. Fòrum, Baixada Patriarca i Pl. Les Cols","Portal de St. Antoni, s/n, baixos 43003 Tarragona",,,,"veinscarrermerceria@hotmail.com","Comunitàries / Cíviques","Associacions de Veïns","PART ALTA","Centre","No","G-43263300","91","Jose Lopez García","25/06/2018",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Associació Drac de Sant Roc de Tarragona","C/ Cos del Bou, núm. 23 baixos 43003 Tarragona",,,"628925820","santrocdrac@gmail.com","Culturals","Seguici popular i tradicions locals","PART ALTA","Centre","No","G-43222140","93","Martí Caparrós Solé","19/05/2019",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"CLUB BÀSQUET TARRAGONA","C/ Josep Catala i Rufà, s/n (Pavelló Poliesportiu El Serrallo) 43004 Tarragona",,,"977237558","cbtarragona@cbtarragona.cat","Esportives","Clubs Esportius",,"Eixample","No","G-43065804","94","Jacint Rodríguez Maeso","07/09/2017",,"No","4314820002","AJUNTAMENT DE TARRAGONA"
"Associació Cor Ciutat de Tarragona","C/ Sant Benilde, núm. 6, Esc. B, 1er. 43006 Tarragona",,,"610289015 - 977330660","cor.ciutat.de.tarragona@gmail.com","Culturals","Corals","PART ALTA","Centre","No","G-43229566","96","Francisco Font Bonafonte","23/02/2021",,"No","4314820002","AJUNTAMENT DE TARRAGONA"