﻿CODI_ENS,NOM_ENS,NOM,CATEGORIA,HORARI,TELEFON,FAX,EMAIL,WEB,ADREÇA,XARXES_SOCIALS,XUTM,YUTM,LATITUD,LONGITUD
823840003,Ajuntament de Sant Quirze del Vallès,Celler de Can Barra,Cultural,,937216800,,,,"Passeig de Can Barra, 08192, Sant Quirze del Vallès",,423395.09,4597826.38,41.52842,2.08177
823840003,Ajuntament de Sant Quirze del Vallès,Escola El Turonet,Educació Infantil i Primària,"Matins de 9 a 12.30 i tardes de 15,15 a 16,45 h.",93 721 30 18,93 721 12 83,ceipelturonet@xtec.cat,http://www.xtec.cat/ceipelturonet,"Carrer Lleida, 3, 08192, Sant Quirze del Vallès",,423657.46,4597940.19,41.52947,2.0849
823840003,Ajuntament de Sant Quirze del Vallès,Escola Lola Anglada,Educació Infantil i Primària,"Matins, de 9 a 12.30 -Tardes, de 15.15 a 16,45 h",93 721 26 77,93 721 12 80,ceiplolaanglada@xtec.cat,http://www.xtec.cat/ceiplolaanglada,"Carrer de la Segarra, 08192, Sant Quirze del Vallès",,422392.68,4599112.89,41.53991,2.06959
823840003,Ajuntament de Sant Quirze del Vallès,Escola Onze de Setembre,Educació Infantil i Primària,"Matins de 9 a 12.30 h i tardes de 15,15 a 16,45",93 721 66 02,93 721 67 37,a8054836@xtec.cat,http://www.xtec.cat/ceip-onzedesetembre/,"Carrer dels Castanyers, 08192, Sant Quirze del Vallès",,422958.57,4597968.72,41.52966,2.07652
823840003,Ajuntament de Sant Quirze del Vallès,Escola Pilarín Bayés,Altres,"Matins de 9 a 12.30 i tardes de 15 a 16,30 h",93 784 23 84,93 784 23 84,ceip-pilarinbayes@xtec.cat,http://www.xtec.es/ceip-pilarinbayes,"Carrer Josep Mitats, 17D, 08194, Les Fonts",,419449.73,4597340.86,41.52366,2.03455
823840003,Ajuntament de Sant Quirze del Vallès,Zona Esportiva Municipal Les Fonts,Esportiu,De les 11 a les 19 hores en temporada d'estiu,937841277,937215836,,,"Passeig del Ferrocarril, 28, 08194, Les Fonts",,419445.87,4597517.45,41.52525,2.03448
823840003,Ajuntament de Sant Quirze del Vallès,Gimnàs Municipal,Esportiu,,93 721 68 00,93 721 58 36,,,"Avinguda del Vallès, 08192, Sant Quirze del Vallès",,422770.07,4598520.36,41.53461,2.07419
823840003,Ajuntament de Sant Quirze del Vallès,Complex Esportiu Municipal Can Casablanques,Esportiu,De les 7 a les 22 hores,93 721 39 75,93 721 20 90,cemsantquirze@ferrovial.com,,"Carrer del Priorat, 08192, Sant Quirze del Vallès",,423553.53,4598683,41.53615,2.08356
823840003,Ajuntament de Sant Quirze del Vallès,Centre Cívic Masia Can Feliu,Cívic i social,De dilluns a divendres de 9 a 14 i de 17.30 a 22 hores. PERIODE DE VACANCES: Tancat durant l'agost - 1 setmana per Setmana Santa - 1 setmana per Nadal.,937 216 800,,canfeliu@santquirzevallescat,,"Carrer d'Eduard Toldrà,08192, Sant Quirze del Vallès",,422851.19,4598381.8,41.53337,2.07518
823840003,Ajuntament de Sant Quirze del Vallès,Escola Purificació Salas Xandri,Educació Infantil i Primària,"Matins de 9 a 12,30 h i tardes de 15,15 a 16,45 h.",93 721 30 17,,a8033407@xtec.cat,http://www.purisalas.com,"Ronda d'Arraona, 11, 08192, Sant Quirze del Vallès",,422876.83,4598594.72,41.53529,2.07546
823840003,Ajuntament de Sant Quirze del Vallès,Escola Taula Rodona,Educació Infantil i Primària,"Matins: de 9 a 12,30 i tardes de 15,15 a 16,45 h.",93 721 99 36,93 721 11 06,a8060484@xtec.cat,http://www.escolataularodona.cat,"Carrer de Frederica Montseny Mañé, 08192, Sant Quirze del Vallès",,423749.51,4598676.48,41.53611,2.08591
823840003,Ajuntament de Sant Quirze del Vallès,Institut Sant Quirze,Educació Secundària,De 8.15 a 13.30 i de 15.30 a 17.30,93 721 31 44,93 721 31 50,iessantquirze@xtec.cat,http://www.iessantquirze.com,"Carrer Bages, 21, 08192 San Quirze del Vallès",,422686.43,4598733.33,41.53652,2.07316
823840003,Ajuntament de Sant Quirze del Vallès,Escola Bressol Municipal El Patufet,Llar d'Infants,De dilluns a divendres de 8 a 17 h,93 721 11 55,,elpatufet@santquirzevalles.cat,,"Ronda de Santa Julita, 67, 08192 Sant Quirze del Vallès",,423772.82,4598750.62,41.53678,2.08618
823840003,Ajuntament de Sant Quirze del Vallès,Escola Municipal de Música Can Barra,Educació (altres),,93 721 00 73,,escolademusica@santquirzevalles.cat, http://escolademusica.santquirzevalles.cat/wordpress/?p=203,"Passeig de Can Barra, 08192, Sant Quirze del Vallès",,423410.36,4597849.54,41.52863,2.08195
823840003,Ajuntament de Sant Quirze del Vallès,Centre de Formació Municipal de Persones Adultes l'Olivera,Educació persones adultes,Dilluns a dijous de 16h a 20h i divendres de 10h a 13h,93 721 68 00,,eadults@santquirzevalles.cat,http://www.santquirzevalles.cat/Microsite/HomeMicrosite/_n5kalb7yHiGUyYoNohoLHzk7gvGELnhy5yMUw6gIbtA,"Passeig de Can Barra, 08192, Sant Quirze del Vallès",,423388.42,4597826.46,41.52842,2.08169
823840003,Ajuntament de Sant Quirze del Vallès,Canya Jove,Juvenil,"De dilluns a dijous, de 16.00 a 20.00 h. Dimarts i divendres de 10.00 a 13.00 h. El segon i quart divendres de mes de 16:00 a  a 19:30 h a la Torre Julià",937216800(5600),,canyajove@santquirzevalles.cat,https://www.facebook.com/canyajove.santquirze/,"Carrer d'Eduard Toldrà, 08192, Sant Quirze del Vallès",,422852.08,4598387.35,41.53342,2.07519
823840003,Ajuntament de Sant Quirze del Vallès,Centre Cívic Torre Julià,Cívic i social,De dilluns a dijous de 15 a 21 h i divendres de 8.45h a 14 h i de 15 a 20 h.  PERIODE DE VACANCES: Tancat durant l'agost - 1 setmana per Setmana Santa - 1 setmana per Nadal.,937 840 136,,torrejulia@santquirzevalles.cat,http://www.santquirzevalles.cat,"Carrer Josep Mitats, 10, 08194 Les Fonts",,419473.63,4597538.24,41.52544,2.03481
823840003,Ajuntament de Sant Quirze del Vallès,Ràdio Sant Quirze,Cívic i social,"De dilluns a dijous, de 10 a 14 h. i de 17 a 19 h. Divendres, de 10 a 15 h",93 721 25 39,93 721 21 77,radio@santquirzevalles.cat,http://www.radiosantquirze.cat,"Carrer Pompeu Fabra, 25, 08192, Sant Quirze del Vallès",,423283.96,4598281.7,41.53251,2.08038
823840003,Ajuntament de Sant Quirze del Vallès,Hospital de Terrassa,Sanitari,"Servei d'Urgències: 24 hores; Atenció personal a l'Hospital de Terrassa: de 9:00 a 16:00 de dilluns a divendres; Atenció´ telefónica: de 9 a 16 hores, de dilluns a divendres",937 310 007,,atenciociutadacst@cst.cat,http://www.cst.cat/,"Carretera de Torrebonica, s/n",,420992.99,4600951.3,41.55633,2.05257
823840003,Ajuntament de Sant Quirze del Vallès,Àrea Bàsica de Salut Sant Quirze,Sanitari,"De dilluns a divendres de 8 a 20,30 hores Dissabtes de 9 a 17 hores, us podeu adreçar al CAP Lepant.",93 721 41 80,93 721 20 43,abs.s.quirze@sabadell.scs.es,http://www.gencat.cat/ics/usuaris/visites.htm,"Avinguda d'Ègara, 08192, Sant Quirze del Vallès",,423001.47,4598626.69,41.53559,2.07695
823840003,Ajuntament de Sant Quirze del Vallès,Deixalleria Municipal,Medi Ambient,"SQV:  matins, de  10 -14 h;  tardes,  de 16 -20 h (dimarts, 16 -19 h); dissabtes i diumenges tarda, tancat.         Nucli de les Fonts (veure web Ecoequip):   Deixalleria móbil: 1r i 3r dimarts de mes,  de  13,15 h-13,45 h /  Deixalleria de Can Casanovas",93 721 68 00,93 721 21 77,manteniment@santquirzevalles.cat,http://web.terrassa.org/web-ecoequip/flash/loader.html,"Carrer de Menorca, 08192, Sant Quirze del Vallès, Barcelona",,424262.04,4596876.77,41.51995,2.09228
823840003,Ajuntament de Sant Quirze del Vallès,Desenvolupament Econòmic i Local,Desenvolupament local,De dilluns a divendres de 9 a 14 h,93 721 68 00,,desenvolupament@santquirzevalles.cat,,"Passatge Dalí, 8, 08192, Sant Quirze del Vallès",,422939.46,4598444.15,41.53394,2.07623
823840003,Ajuntament de Sant Quirze del Vallès,Mercat ambulant de Can Torras Can Llobet,Desenvolupament local,,,,,,"Carrer Narcís Monturiol, 08192, Sant Quirze del Vallès",,424812.41,4597880.3,41.52904,2.09875
823840003,Ajuntament de Sant Quirze del Vallès,Mercat de les Fonts,Desenvolupament local,,,,,,"Passeig del Ferrocarril, Carrer Josep Mitats, 08194 Les Fonts",,419486.5,4597569.18,41.52572,2.03496
823840003,Ajuntament de Sant Quirze del Vallès,Biblioteca Municipal,Cultural,"Matins: dimarts, dijous i dissabtes de 2/4 d'11 a 2/4 de 2. Tardes: de dilluns a divendres de 2/4 de 4 a 2/4 de 9. Del 15 de juny fins el 15 de setembre: dissabtes tancat",937 219 547,937212210,b.st.quirzev@diba.es,http://bibliotecavirtual.diba.cat/detall-biblioteca/-/journal_content/56_INSTANCE_2r6Q/351056/423956?p_r_p_1257239160_cids=351060&p_r_p_-1254901832_lid=25459634,"Carrer d'Eduard Toldrà, 08192, Sant Quirze del Vallès",,422968.91,4598233.98,41.53205,2.07661
823840003,Ajuntament de Sant Quirze del Vallès,Mercat  Nucli Urbà,Desenvolupament local,de 9 a 14.00 hores,,,,,"Carrer Anselm Clavé, 08192, Sant Quirze del Vallès",,423368.63,4598319.66,41.53286,2.08139
823840003,Ajuntament de Sant Quirze del Vallès,Casa de Cultura Vila-Puig,Cultural,Per visites concertades de grups truqueu al telèfon 93 7216800,93 721 68 00,,,http://www.santquirzevalles.cat/DetallContinguts/_Csc0skTygzMa2lnPh9juh9_k8GO5AWIa,"Carrer Pintor Vila Puig, 45, 08192, Sant Quirze del Vallès",,423203.16,4598450.22,41.53402,2.07939
823840003,Ajuntament de Sant Quirze del Vallès,CAP Antoni Creus,Sanitari,"De dilluns a divendres, de 9 a 20 hores, dissabtes de 9 a 17 hores",937360020,937834983, capantonicreus.mn.ics@gencat.cat,http://www.gencat.cat/ics,"Carrer l'Itàlia, 5",,420120.09,4598723.56,41.53618,2.0424
823840003,Ajuntament de Sant Quirze del Vallès,Casal d'Avis de Sant Quirze,Benestar Social,"De dilluns a divendres, de 10 a 13 hores i de 16 a 20 hores",937211891,,benestar@santquirzevalles.cat,,"Carrer Pintor Vila-Puig, 22, 08192, Sant Quirze del Vallès",,423253.64,4598411.93,41.53368,2.08
823840003,Ajuntament de Sant Quirze del Vallès,La Patronal,Cultural,,,,,,"Avinguda de Pau Casals, 86-88, 08192, Sant Quirze del Vallès",,423446.2,4598317.72,41.53285,2.08232
823840003,Ajuntament de Sant Quirze del Vallès,Casal de Cultura,Cultural,Adreceu-vos al 937216800,,,,,"Carrer Nou, 10, 08192, Sant Quirze del Vallès",,423505.66,4598181.63,41.53163,2.08305
823840003,Ajuntament de Sant Quirze del Vallès,Cementiri Municipal de Sant Quirze del Vallès,Sanitari,De l'1 de novembre al 31 de març: de 9h a 18h. De l'1 d'abril al 31 d'octubre: de 9h a 19h (de dilluns a diumenge),937216800,937215836,,,"Carrer Pallars,  Carrer Moianès, Rotonda, 08192, Sant Qirze del Vallès",,423627.83,4598924.26,41.53833,2.08442
823840003,Ajuntament de Sant Quirze del Vallès,Tanatori Sant Quirze del Vallès,Sanitari,De les 9 a les 21 hores,935809710,935809460,infoservei@truyols.com,,"Carrer Priorat, 08192, Sant Quirze del Vallès",,423653,4598779.65,41.53703,2.08474
823840003,Ajuntament de Sant Quirze del Vallès,Mutua de Terrassa,Sanitari,,937365040,937365047,,http://www.mutuaterrassa.cat,Plaça Doctor Robert,,,,,
823840003,Ajuntament de Sant Quirze del Vallès,Hospital de Sabadell,Sanitari,,937231010 /,,ccc@tauli.cat,http://www.tauli.cat,"Parc Taulí 35",,,,,
823840003,Ajuntament de Sant Quirze del Vallès,Parc de les Morisques,Parcs i zones verdes,"El Parc està obert de 9.00h a 20.00h a l'hivern, i la resta de l'any de 9.00h a 22.00h.",,,,,"Avinguda Camí el Mas, 08192, San Quirze del Vallès",,423724.75,4598307,41.53278,2.08566
823840003,Ajuntament de Sant Quirze del Vallès,Parc de Can Feliu,Parcs i zones verdes,,,,,,"Carrer del Castanyers, Carrer Leonci Querra i Tísner, Carrer Onze de Setembre, 08192, Sant Quirze del Vallès",,423026.27,4598135.66,41.53117,2.07731
823840003,Ajuntament de Sant Quirze del Vallès,Parc de Can Barra,Parcs i zones verdes,,,,,,"Passeig de Can Barra, 08192, Sant Quirze del Vallès",,423392.93,4597937.44,41.52942,2.08173
823840003,Ajuntament de Sant Quirze del Vallès,Parc del torrent de la Font del Pont,Parcs i zones verdes,,,,,,"Avinguda de Can Pallàs Carrer Ribera, 08192, Sant Quirze del Vallès",,422609.6,4598648.66,41.53575,2.07225
823840003,Ajuntament de Sant Quirze del Vallès,Plaça del Molí,Parcs i zones verdes,,,,,,"Carrer Estrella, 08192, Sant Quirze del Vallès",,423988.55,4597689.08,41.52724,2.0889
823840003,Ajuntament de Sant Quirze del Vallès,Plaça Nova de les Fonts,Parcs i zones verdes,,,,,,"Plaça Nova, 08194, Les Fonts",,419554.93,4597420.74,41.52439,2.0358
823840003,Ajuntament de Sant Quirze del Vallès,Llar d'avis de les Fonts,Benestar Social,De 10h a 13h i de 16 a 20 hores,93 786 33 74,,,,"Carrer de Santa Teresa, 1, 08194, Les Fonts",,419608.74,4597830.97,41.52809,2.03639
823840003,Ajuntament de Sant Quirze del Vallès,Serveis a les Persones,Altres,De dilluns a divendres de 9 a 14 hores,937216800,937215836,,,"Carrer Sentmenat, 6, 08192, Sant Quirze del Vallès",,423173.73,4598507.16,41.53453,2.07903
823840003,Ajuntament de Sant Quirze del Vallès,Espai Maria Mercè Marçal,Igualtat-Ciutadania,De dilluns a divendres de 9 a 14 hores. Tardes hores concertades.,937216800,,sumemxlaigualtat@santquirzevalles.cat,http://www.santquirzevalles.cat/DetallContinguts/_g4op--KTwyH2Sj6fFCroDYwsLWGgK5xB,"Passatge Dalí, 8, 08192, Sant Quirze del Vallès",,422947.55,4598420.75,41.53373,2.07633
823840003,Ajuntament de Sant Quirze del Vallès,Mercat Ecològic,Desenvolupament local,De dilluns a divendres de 9h a 14h,93 721 52 0 8,,comerc@santquirzevalles.cat,http://www.mercatecologicdelvalles.cat,"Passeig Can Barra, primera planta, 08192, Sant Quirze del Vallès",,423383.37,4597822.07,41.52838,2.08163
823840003,Ajuntament de Sant Quirze del Vallès,Jutjat de Pau,Altres,"Dil-div, de les 9 a les 14 h",937 211 851,937 217 951,,,"Carrer Clementina Arderiu, 4 Local, 08192, Sant Quirze del Vallès",,423750.72,4598633.16,41.53572,2.08593
823840003,Ajuntament de Sant Quirze del Vallès,Institut Salas i Xandri,Educació Secundària,,93 721 30 17,,direccio@salasixandri.cat,http://salasixandri.cat/,"Ronda d'Arraona, 11, 08192, Sant Quirze del Vallès",,422876.83,4598594.72,41.53529,2.07546
823840003,Ajuntament de Sant Quirze del Vallès,CAP Sant Quirze,Sanitari,De Dl. a dv. de 8 a 20.30 h,937 284 444,937 212 043,capsantquirze.mn.ics@gencat.cat,,"Avinguda d'Ègara, 08192, Sant Quirze del Vallès...",,423001.47,4598626.69,41.53559,2.07695
