﻿"ADREÇA","MUNICIPI","TELÈFON","FAX","CIF","COMARCA","CODCOMARCA","PROVINCIA","CODIPROV","CAPICOM","ANY_CENS","CENS","CODITIPUS","SUPERFICIE","ARTICLE","NOMTIPUS","CODIPOSTAL","HORARI","DISSOLT","SIGLACOM","ALTURA","HD","NOM_CAPITAL","E_MAIL","E_MAIL_RGPD","WEB","PARTIT_JUDICIAL","PARTIT_ELECTORAL","GENTILICI","LOCALITAT_CP","DELEGACIO_GOVERN","MUNICAT","AMBIT","SITUA_GEO_MUNICIPI","SITUA_GEO_COMARCA","PLANOL_CARRERS","SALUTACIO","DATA_ACTUALITZACIO","CODI_ENS","ORDENACIO_ALFABETICA","NOM_COMPLERT","DIR3"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102692","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105010","-","-",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105013","-","-",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100050"," Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)"," Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100092"," Escola d'Idiomes Moderns Casa Convalescència, SL"," Escola d'Idiomes Moderns Casa Convalescència, SL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100134","	  CONSORCIO PARA LA EXPLOTACIÓN DEL CENTRO NACIONAL DE ANÁLISIS GENÓMICO","	  CONSORCIO PARA LA EXPLOTACIÓN DEL CENTRO NACIONAL DE ANÁLISIS GENÓMICO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100058","(ANTIC) Agrupació d'empreses Municipals de Tarragona AIE","(ANTIC) Agrupació d'empreses Municipals de Tarragona AIE",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100063","(inactiu) Serveis Ambientals de Castelldefels, SA","(inactiu) Serveis Ambientals de Castelldefels, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"801935101","22 ARROBA BCN, SA","22 ARROBA BCN, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102481","25 TV","25 TV",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102585","3/24","3/24",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102661","3/24","3/24",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102460","4 TV Mediterrani","4 TV Mediterrani",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102461","4 TV Mediterrani","4 TV Mediterrani",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102283","40 Barcelona","40 Barcelona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102264","40 Costa Brava","40 Costa Brava",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102349","40 Ebre","40 Ebre",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102345","40 La Selva","40 La Selva",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105079","40 Penedès-Garraf","40 Penedès-Garraf",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102284","40 Principals Catalunya Central","40 Principals Catalunya Central",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102306","40 Principals Girona","40 Principals Girona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102307","40 Principals Lleida","40 Principals Lleida",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105077","40 Principals Osona","40 Principals Osona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105074","40 Principals Pirineus","40 Principals Pirineus",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102332","40 Reus","40 Reus",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102595","8 TV","8 TV",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9694590004","Acadèmia de Tastavins Sant Humbert","Acadèmia de Tastavins Sant Humbert",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9669700000","ACPPAM","ACPPAM",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100054","Actius de Muntanya, SA","Actius de Muntanya, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515091118","Activa 3 IT Solutions and Technologies, SL","Activa 3 IT Solutions and Technologies, SL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515092925","Activa 3 IT Solutions and Technologies, SL","Activa 3 IT Solutions and Technologies, SL",
"C/ Mogoda, 1 Pol. Ind. Can Salvatella","Barberà del Vallès","937297272","937297273","A59313239","Vallès Occidental","8104020002","Barcelona","8000840003","","","0","5","","","Ens de gestió","08210","dl a dv de 8:00 h a 20:00 h","N","VC","","H","","nodus@infonodus.com","nodus@infonodus.com","http://www.infonodus.com","","","","Barberà del Vallès","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=0825205033","CATALUNYA","","","","Benvolgut President",2020-11-09,"825205033","Actividades Integradas, SA","Actividades Integradas, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"190018","Activitats - Olot","Activitats - Olot",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"825205027","Activitats Integrades SA (AISA)","Activitats Integrades SA (AISA)",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9688120002","ADF Montesmon","ADF Montesmon",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9905508002","ADF Pic de l'Orri, AIE","ADF Pic de l'Orri, AIE",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9620080018","Administració de l'Estat. Ministeri de Defensa","Administració de l'Estat. Ministeri de Defensa",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9620080001","Administració General de l'Estat","Administració General de l'Estat",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9620360016","Administració General de l'Estat. Ministeri de Cultura","Administració General de l'Estat. Ministeri de Cultura",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090814","Administració Promoció i Gestió SA","Administració Promoció i Gestió SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9672090004","ADV de Cereals del Solsonès","ADV de Cereals del Solsonès",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9669330008","ADV de Verdú, Guimerà i el Tallat","ADV de Verdú, Guimerà i el Tallat",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"200053031","AECT País d'Art i d'Història Transfonterer les Valls Catalanes del Tec i del Ter","AECT País d'Art i d'Història Transfonterer les Valls Catalanes del Tec i del Ter",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7974100018","Aeroports Públics de Catalunya, SL","Aeroports Públics de Catalunya, SL","A09006543"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9821922017","Agència Catalana de Certificació","Agència Catalana de Certificació",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090721","Agència Catalana de Cooperació al Desenvolupament","Agència Catalana de Cooperació al Desenvolupament","A09018896"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090866","Agència Catalana de la Joventut","Agència Catalana de la Joventut","A09018968"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9610930330","Agència Catalana de l'Aigua","Agència Catalana de l'Aigua","A09006176"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090490","Agència Catalana de Turisme","Agència Catalana de Turisme","A09019002"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7977100001","Agència Catalana del Consum","Agència Catalana del Consum","A09019106"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7971100032","Agència Catalana del Patrimoni Cultural","Agència Catalana del Patrimoni Cultural","A09006174"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090161","Agència d’Informació, Avaluació i Qualitat en Salut","Agència d’Informació, Avaluació i Qualitat en Salut",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100103","Agència de Ciberseguretat de Catalunya","Agència de Ciberseguretat de Catalunya",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9807725014","Agència de Comunicació Local, SA","Agència de Comunicació Local, SA",
"Plaça Sant Joan, 16, 1","Berga","938247700","","P5826801B","Berguedà","8101410007","Barcelona","8000840003","","","0","12","","","Consorcis","08600","","N","BD","","H","","agencia@adbergueda.cat","agencia@adbergueda.cat","http://www.adbergueda.cat","","","","Berga","Catalunya Central","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9801560009","CATALUNYA","","","","Benvolgut President",2024-03-22,"9801560009","Agència de Desenvolupament del Berguedà","Agència de Desenvolupament del Berguedà","LA0002457"
"C/ Joan Miró, 2-4","Ripoll","972704499","972704530","P1700070D","Ripollès","8103110007","Girona","8001760009","","","0","12","","","Consorcis","17500","","N","RI","","H","","info@ripollesdesenvolupament.com","info@ripollesdesenvolupament.com","www.ripollesdesenvolupament.com","","","","Ripoll","Girona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9816200000","CATALUNYA","","","","Benvolgut President",2024-03-08,"9816200000","Agència de Desenvolupament del Ripollès","Agència de Desenvolupament del Ripollès","I00000516"
"Av. de Cubelles, 88","Vilanova i la Geltrú","938100400","938100055","Q0801811A","Garraf","8101730008","Barcelona","8000840003","","","0","12","","","Consorcis","08800","Dilluns, dimarts, dimecres i divendres de 8 a 14.30 h. Dijous de 8 a 14 h i de 16 a 19 h.","N","GF","","D","","promocioeconomica@ccgarraf.cat","promocioeconomica@ccgarraf.cat","","","","","Vilanova i la Geltrú","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9834570005","CATALUNYA","","","","Benvolguda Presidenta",2024-02-07,"9834570005","Agència de Desenvolupament Econòmic del Garraf","Agència de Desenvolupament Econòmic del Garraf","I00000495"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1706223055","Agència de Desenvolupament Econòmic i Turístic (ADET)","Agència de Desenvolupament Econòmic i Turístic (ADET)",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"827044021","Agència de Disseny i Desenvolupament de Sitges","Agència de Disseny i Desenvolupament de Sitges",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090158","Agència de Gestió d'Ajuts Universitaris i de Recerca","Agència de Gestió d'Ajuts Universitaris i de Recerca","A09019033"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7977100006","Agència de l'Habitatge de Catalunya","Agència de l'Habitatge de Catalunya","A09018928"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7974100005","AGÈNCIA DE PATROCINI I MECENATGE, SA","AGÈNCIA DE PATROCINI I MECENATGE, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090026","Agència de Patrocini i Mecenatge, SA","Agència de Patrocini i Mecenatge, SA",
"C/ Sant Joan, 34 A","Reus","977010670","977010671","P9312504E","Baix Camp","8100810007","Tarragona","8004330008","","","0","5","","","Ens de gestió","43201","","N","BC","","D","","infoturisme@reus.cat","infoturisme@reus.cat","http://www.reusturisme.cat","","","","Reus","Tarragona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=4312333033","CATALUNYA","","","","Benvolguda Presidenta",2022-07-14,"4312333033","Agència de Promoció de Ciutat Reus Promoció","Agència de Promoció de Ciutat Reus Promoció","LA0002505"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"801935123","Agència de Promoció del Carmel i Entorns, SA","Agència de Promoció del Carmel i Entorns, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8000842057","Agència de Promoció Turística de la Diputació de Barcelona","Agència de Promoció Turística de la Diputació de Barcelona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7977100004","Agència de Protecció de la Salut","Agència de Protecció de la Salut",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7971100031","Agència de Qualitat i Avaluació Sanitàries de Catalunya ","Agència de Qualitat i Avaluació Sanitàries de Catalunya ","A09006165"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090145","Agència de Residus de Catalunya (ARC)","Agència de Residus de Catalunya (ARC)","A09006180"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9806683015","Agència de Salut Pública de Barcelona","Agència de Salut Pública de Barcelona","A09006621"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7971100030","Agència de Salut Pública de Catalunya","Agència de Salut Pública de Catalunya",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9815750006","Agència d'Ecologia Urbana de Barcelona","Agència d'Ecologia Urbana de Barcelona","I00000602"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9829570005","Agència del Medi i Salut","Agència del Medi i Salut",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9620890004","Agencia Española de Cooperación Internacional","Agencia Española de Cooperación Internacional",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9815220002","Agència Local de Desenvolupament Forestal","Agència Local de Desenvolupament Forestal",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"803331088","Agència Local de Turisme","Agència Local de Turisme",
"C/ Torrent de l'Olla, 218-220","Barcelona","932914041","932914041","P0800115H","Barcelonès","8101360009","Barcelona","8000840003","","","0","12","","","Consorcis","08012","Dl a Dv de 8 a 15 hores","N","BR","","H","","energia@mail.bcn.es","energia@mail.bcn.es","","","","","Barcelona","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9820170005","CATALUNYA","","","","Benvolgut President",2021-04-01,"9820170005","Agència Local d'Energia de Barcelona","Agència Local d'Energia de Barcelona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7971100025","Agència per a la Competitivitat de l'Empresa - ACCIÓ","Agència per a la Competitivitat de l'Empresa - ACCIÓ","A09019013"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515092447","Agència per a la Qualitat del Sistema Universitari de Catalunya","Agència per a la Qualitat del Sistema Universitari de Catalunya","A09019031"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700971050","Agència per al Desenvolupament Local","Agència per al Desenvolupament Local",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100118","Agència Pública de Formació i Qualificació Professionals de Catalunya","Agència Pública de Formació i Qualificació Professionals de Catalunya",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100037","Agència Tributària de Catalunya","Agència Tributària de Catalunya","A09018865"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"818783015","Agència Tributària de Sabadell","Agència Tributària de Sabadell","LA0005046"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9696920002","Agrària de Fulleda, SCCL","Agrària de Fulleda, SCCL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9692350006","Agrícola Falset-Marçà, SCCL","Agrícola Falset-Marçà, SCCL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9697060009","Agroindustrial Catalana, SCCL de la Granadella","Agroindustrial Catalana, SCCL de la Granadella",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9657220002","Agrupació de comerciants de Torelló","Agrupació de comerciants de Torelló",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9693990004","Agrupació de Defensa Forestal Amics del Bosc","Agrupació de Defensa Forestal Amics del Bosc",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9694100000","Agrupació de Defensa Forestal de Calonge de Segarra","Agrupació de Defensa Forestal de Calonge de Segarra",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9694030008","Agrupació de Defensa Forestal de Castellfollit de Riubregós","Agrupació de Defensa Forestal de Castellfollit de Riubregós",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9693860009","Agrupació de Defensa Forestal Natura Viva","Agrupació de Defensa Forestal Natura Viva",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9694250006","Agrupació de Defensa Forestal Tres Branques","Agrupació de Defensa Forestal Tres Branques",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9671010007","Agrupació de defensa forestal, protecció de la natura","Agrupació de defensa forestal, protecció de la natura",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9673140003","Agrupació de Defensa Sanitària del Solsonès","Agrupació de Defensa Sanitària del Solsonès",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9658920002","Agrupació de Municipis de les Muntanyes de Prades","Agrupació de Municipis de les Muntanyes de Prades",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9674330008","Agrupació Defensa Sanitària","Agrupació Defensa Sanitària",
"C/ Descalços, 15","Tarragona","977244056","","V55628556","Tarragonès","8103630008","Tarragona","8004330008","","","","5","","","Ens de gestió","43003","","N","TR","","H","","jdiaz@tarragona.cat","jdiaz@tarragona.cat","","","","","","Tarragona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=4314825105","CATALUNYA","","","","Benvolgut President",2024-03-21,"4314825105","Agrupació d'Empreses Municipals de Tarragona, AIE","Agrupació d'Empreses Municipals de Tarragona, AIE","LA0011521"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9670100000","Agrupació d'entitats d'atenció minusvàl·lids comarca de Lleida","Agrupació d'entitats d'atenció minusvàl·lids comarca de Lleida",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100048","Agrupació Europea Territorial Hospital de Cerdanya","Agrupació Europea Territorial Hospital de Cerdanya","A09006558"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9695690004","Agrupació Oleària Lleidatana, SCCL","Agrupació Oleària Lleidatana, SCCL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9655470005","Agrupació per a la restauració i el turisme rural al Priorat","Agrupació per a la restauració i el turisme rural al Priorat",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9661770005","Agrupació Pro-Subnormals de la Comarca d'Osona","Agrupació Pro-Subnormals de la Comarca d'Osona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100231","Agrupación Radiofónica,  SA (AGRURASA)","Agrupación Radiofónica,  SA (AGRURASA)",
"C/ Montserrat Roig i Fransitorra, 22","Argentona","937970603","937970603","A58528076","Maresme","8102130008","Barcelona","8000840003","","","0","5","","","Ens de gestió","08310","","N","MM","","H","","","","","","","","Argentona","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=0800955018","CATALUNYA","","","","Benvolgut President/Presidenta",2023-02-02,"800955018","Aigües d'Argentona, SA","Aigües d'Argentona, SA",
"Canigó, 5 i 7 baixos","Blanes","972-331203","972-331552","A17323205","Selva","8103470005","Girona","8001760009","","","0","13","","","Soc. Merc. Capital Mixt","17300","","N","SV","","H","","","","","","","","Blanes","Girona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9902018009","CATALUNYA","","","","Benvolgut President",2023-12-12,"9902018009","Aigües de Blanes, SA","Aigües de Blanes, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2505825014","Aigües de Borges, SL","Aigües de Borges, SL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9905048005","Aigües de Girona, Salt i Sarrià de Ter, SA","Aigües de Girona, Salt i Sarrià de Ter, SA",
"Plana de l'Om, 6 3r. 3a.","Manresa","93-8725522","","A08294282","Bages","8100750006","Barcelona","8000840003","","","0","5","","","Ens de gestió","08240","","N","BG","","H","","gerencia@aiguesmanresa.cat","gerencia@aiguesmanresa.cat","www.aiguesmanresa.cat","","","","Manresa","Catalunya Central","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=0811365011","CATALUNYA","","","","Benvolgut President",2022-03-10,"811365011","Aigües de Manresa, SA","Aigües de Manresa, SA","LA0027619"
"Pitàgores, 1-7","Mataró","937416100","937416101","A08007270","Maresme","8102130008","Barcelona","8000840003","","","0","5","","","Ens de gestió","08304","","N","MM","","D","","almsa@aiguesinfomataro.com","almsa@aiguesinfomataro.com","http://www.aiguesmataro.com","","","","Mataró","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=0812135010","CATALUNYA","","","","Benvolguda Presidenta",2018-01-24,"812135010","Aigües de Mataró, SA","Aigües de Mataró, SA",
"Plaça Major, 1","Montblanc","977863016","","B43843374","Conca de Barberà","8101670005","Tarragona","8004330008","","","0","5","","","Ens de gestió","43400","10:00 a 14:00 hores","N","CB","","H","","","","","","","","Montblanc","Tarragona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=4308625014","CATALUNYA","","","","Benvolgut President",2023-01-19,"4308625014","Aigües de Montblanc, SL","Aigües de Montblanc, SL","I00002080"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"817275017","Aigües de Premià de Mar, SA","Aigües de Premià de Mar, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4312335025","Aigües de Reus Empresa Municipal, SA","Aigües de Reus Empresa Municipal, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9915468001","Aigües de Tomoví, SA","Aigües de Tomoví, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9006205012","Aigües del Cardener, SA","Aigües del Cardener, SA",
"Plaça de l'Aigua, 1","Prat de Llobregat","934793535","","A58623406","Baix Llobregat","8101150006","Barcelona","8000840003","","","0","5","","","Ens de gestió","08820","","N","BT","","H","","info@aiguesdelprat.cat","info@aiguesdelprat.cat","www.aiguesdelprat.cat","","","","El Prat de Llobregat","Barcelona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=0816915019","CATALUNYA","","","","Benvolgut President",2018-12-18,"816915019","Aigües del Prat, SA","Aigües del Prat, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1720825014","Aigües del Tunel de Capsacosta, SL","Aigües del Tunel de Capsacosta, SL",
"C/ Carnisseria, 7","Vendrell","977667872","9776655246","A55749873","Baix Penedès","8101200000","Tarragona","8004330008","","","","13","","","Soc. Merc. Capital Mixt","43700","","N","BP","","H","","","","https://www.aiguesdelvendrell.cat","","","","","Tarragona","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9915598006","CATALUNYA","","","","Benvolgut President",2023-04-26,"9915598006","Aigües del Vendrell, SA","Aigües del Vendrell, SA",
"C/ Historiador Ramon d'Abadal i de Vinyals, 5","Vic","93884696","938895632","A60622909","Osona","8102490004","Barcelona","8000840003","","","0","13","","","Soc. Merc. Capital Mixt","08500","de 9.00 a 14.00 hores","N","OS","","H","","aiguesosona@aiguesosona.cat","aiguesosona@aiguesosona.cat","www.aiguesosona.cat","","","","Vic","Catalunya Central","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=9911248005","CATALUNYA","","","","Benvolgut President",2023-12-12,"9911248005","Aigües d'Osona, SA","Aigües d'Osona, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1716745015","Aigües i Serveis de Sant Joan de les Abadesses, SL","Aigües i Serveis de Sant Joan de les Abadesses, SL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9681940003","Aigües Potables de Sant Feliu de Guíxols, SA","Aigües Potables de Sant Feliu de Guíxols, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7515090682","Aigües Ter Llobregat","Aigües Ter Llobregat",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9612270012","Aigües Ter Llobregat (ATLL)","Aigües Ter Llobregat (ATLL)",
"Espiguet, s/n","Abella de la Conca","973-664198","973-664198","P2500100I","Pallars Jussà","8102520002","Lleida","8002550006","N","2023","167","2","78,21","","Municipis","25651","","N","PJ","956","D","Abella de la Conca","ajuntament@abellaconca.ddl.net","ajuntament@abellaconca.ddl.net","http://abellaconca.ddl.net","Tremp","Tremp","","Abella de la Conca","Alt Pirineu i Aran","https://municat.gencat.cat/ca/Temes/els-ens-locals-de-catalunya/consulta-de-dades/ens-detall/index.html?ID=2500190004","CATALUNYA","https://appmaps.icgc.cat/index.html?zoom=7&lon=342356.4132&lat=4669446.4562","https://goo.gl/maps/pvNs4CQqe1RhwB478","http://mercuri.icc.cat/website/mob_nf/mob1/mob2/inici2.htm?&mun=250019","Benvolguda Alcaldessa Presidenta",2024-01-27,"2500190004","Ajuntament d'Abella de la Conca","Ajuntament d'Abella de la Conca","L01250019"