"DIA","TEMPERATURA_MITJANA","TEMPERATURA_MAXIMA","TEMPERATURA_MINIMA","HUMITAT_MITJANA","PRESSIO_ATM","PRECIPITACIO_ACUM","PRECIPITACIO_MAXIMA","IRRADIACIO_SOLAR","VELOCITAT_VENT_MITJ","RATXA_VENT_MAX","CODI_ENS","NOM_ENS"
"2020-06-01","21.3","24.9","16.9","79","1015","0.1","0.1","24.9","1.8","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-02","21.7","25.5","17.2","77","1014.4","0","0","26.1","1.8","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-03","21.4","25.5","17.9","84","1007.5","15.2","0.8","25","1.9","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-04","19.4","23.9","16.6","70","1002.5","1.7","0.2","13.3","3.5","13.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-05","20.9","28","16.5","57","1008.4","0","0","30.8","4.1","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-06","20.4","23.9","15","84","1007.9","0","0","28.6","1.9","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-07","19.5","24","14.7","79","1008.1","25.3","1.8","23.1","2.6","8.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-08","17.1","21.3","12.9","63","1012.9","0","0","25.1","2.6","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-09","19.2","25.5","14.4","61","1014.7","0","0","29.6","3.6","11.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-10","19.3","23.5","12.7","63","1014","0","0","27.9","2.6","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-11","20.2","23.7","17.6","86","1006","0","0","13.9","2.2","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-12","21.6","26.2","17.2","66","1003.8","0","0","28.2","2.1","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-13","21.7","27.8","15.2","55","1011.5","0","0","30.4","3.1","11.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-14","20.3","24.6","15","76","1017.2","0","0","27.4","2","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-15","21.4","24.8","17.3","81","1018.4","0","0","29.2","2.1","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-16","19.2","22.2","16.1","85","1016.8","11.3","1","8.2","1.5","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-17","20.5","24.7","16.2","65","1014.8","0","0","27.8","2.2","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-18","19.3","22.5","15.4","81","1015","13.9","1","25.4","2.2","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-19","20.5","23.9","16.4","77","1018.6","0","0","21.3","1.6","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-20","22.2","25.5","19","86","1020.2","0","0","27.7","1.8","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-21","22.9","26","19.3","87","1020.2","0","0","29.8","1.8","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-22","23.6","28.4","17.8","73","1020","0","0","30.6","1.9","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-23","23.4","26.3","20","83","1017.9","0","0","29.6","1.7","5.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-24","23.3","27","18.6","83","1016.9","0","0","27.7","1.6","5.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-25","24.1","27.5","20.2","76","1015.5","0","0","29.3","1.6","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-26","24.4","29.1","19.1","68","1014","0","0","29.4","1.7","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-27","24.4","27.9","20.3","79","1014.4","0","0","28.2","2.2","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-28","25.3","28.5","22.2","81","1016.4","0","0","29","2","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-29","25.7","29.1","21.6","79","1015.6","0","0","28.9","2","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-06-30","25.4","28.9","22.7","82","1013.6","0","0","27.5","2","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-01","26","29.9","20.9","75","1010.6","0","0","29.4","2","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-02","26.1","29.5","22.3","73","1013.4","0","0","29.4","2","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-03","24.4","30.8","20.6","57","1017.4","0","0","28.3","4.3","12.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-04","23.6","28.1","19","51","1020.1","0","0","31.2","2.4","10.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-05","24.6","29.2","18.2","69","1018.4","0","0","30.2","2.1","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-06","26.7","34.3","20.6","65","1014.6","0","0","29.9","2.6","10.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-07","24.8","30.6","19.2","48","1015.1","0","0","30.4","2.9","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-08","24.6","28.6","20","75","1016.4","0","0","27.3","2","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-09","25.6","29.6","21.9","75","1015.7","0","0","24.5","1.6","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-10","25.8","30.1","20.9","63","1014.5","0.1","0.1","28.7","2","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-11","25.8","31.6","20.7","62","1016.8","0","0","28.7","2.2","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-12","24.7","28.8","20.3","73","1018.1","0.3","0.1","19.1","1.7","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-13","25.6","29.3","21.7","66","1017.5","0","0","28.6","1.9","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-14","25.2","30.7","21.4","45","1015.4","0","0","24.9","3","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-15","24.9","32.6","20.4","52","1015.7","0","0","27.3","3.5","10.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-16","24.4","29","19.9","58","1017.4","1.2","0.3","28.4","2.5","7.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-17","25","29.6","21","60","1015.4","0","0","29","2.8","8.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-18","25.6","29.1","21.3","62","1014.7","0","0","29.4","2.6","8.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-19","25.4","29.3","21.3","79","1015","0","0","28.2","1.9","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-20","25.4","29.3","21.7","80","1016.3","0","0","25","1.8","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-21","25.6","29.5","21.3","76","1018.2","0","0","27.9","1.9","6.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-22","25.3","29.3","20.1","71","1017.5","0","0","19.2","1.7","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-23","25.7","30.3","20.2","64","1014","0","0","28.2","1.8","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-24","27","32.3","22.3","64","1013.3","0","0","27.3","2","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-25","26.7","29.8","23.6","73","1013.9","0","0","27.2","1.8","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-26","26.6","30.2","22.7","76","1014.8","0","0","27.6","2","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-27","26.8","30.4","22.7","76","1015.4","0","0","27.4","1.8","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-28","27.1","31.1","22.3","74","1014.6","0","0","25","2","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-29","26.4","30.3","21.1","68","1015.4","0","0","27.1","1.7","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-07-30","27.2","31.4","22.2","58","1015.1","0","0","26.1","1.8","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-01","28.1","32.6","21","57","1013.4","0","0","26.5","1.7","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-02","27.8","33.5","23.7","57","1013","0","0","26.2","3.4","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-03","25.6","32","20.9","53","1012.1","0","0","26.6","3.9","13.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-04","24.4","28.3","20.1","53","1013.1","0","0","28","2.9","10.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-05","25.2","29.5","19.2","66","1013.2","0","0","27.7","2.1","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-06","25.8","30.2","21.2","79","1015.6","0","0","27.6","1.8","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-07","26","30.7","20.7","72","1017.3","0","0","26.1","1.8","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-08","26.8","30.9","22.5","67","1017.5","0","0","24.1","1.9","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-09","27","30.8","22.2","75","1014.8","0","0","23.4","1.6","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-10","26","29.5","22.6","76","1013","0","0","12.6","1.3","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-11","26.7","31.4","22.2","67","1013.4","0","0","15.1","2","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-12","27.1","32.2","22.9","72","1012.2","0.2","0.1","18.9","1.8","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-13","26.8","31.1","23.5","82","1012.9","0","0","23","1.8","5.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-14","26.6","30.1","23.6","80","1014.1","3.1","0.5","19.4","2.1","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-15","26.7","30.2","23.3","79","1011.4","0","0","20.4","1.8","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-16","26.5","31.3","22.4","65","1010.3","0","0","26.1","2.2","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-17","26","29.6","21.3","68","1012.3","0","0","23.8","2.1","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-18","26.1","29.6","22.3","67","1012.4","0","0","17.3","1.7","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-19","26.5","30.7","21.8","75","1009.8","0","0","25.2","1.8","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-20","27","30.9","22.8","81","1009.7","0","0","25.1","2","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-21","27.3","30.7","23","78","1012.5","0","0","24","1.9","5.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-22","27.3","30.6","23.5","79","1017.8","0","0","21.5","1.8","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-23","26.8","32.1","23.1","60","1018.1","0","0","20.9","2.9","9.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-24","26","31.3","21","53","1015.6","0","0","25.2","2.3","8.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-25","26.8","31.4","22.5","76","1014.6","0","0","23.2","1.9","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-26","27.1","31","23.7","81","1017.2","0","0","22.9","1.8","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-27","26.9","30.5","23.5","83","1015","0","0","19.9","1.7","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-28","26.1","30.7","20.2","82","1006.4","45.8","2.1","19.3","2.1","8.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-29","20.3","25.6","16.7","67","1004.7","11.5","0.6","11.5","2.5","9.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-30","21.6","27.7","16.4","47","1011.7","3.8","0.3","25.2","4","10.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-08-31","21.1","27.2","16.1","56","1016.7","0.9","0.2","24.9","2.8","9.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-01","22.4","26.9","17","68","1013.1","0","0","17.5","1.9","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-02","23","26.9","19.2","61","1015.8","0","0","23.8","2.3","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-03","23.4","27.6","18.6","70","1021","0","0","23.6","1.8","7.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-04","23.7","28.1","19.5","75","1022.7","0","0","23.5","1.8","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-05","23.9","28.1","19.9","76","1018.9","0","0","22.7","1.8","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-06","25.1","30.6","20.5","56","1015.4","0","0","21.8","3.3","10.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-07","21.1","25.1","15.9","55","1018.3","1.2","0.3","15.2","3.5","11.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-08","21.2","27.8","14.7","63","1021.6","0","0","14.6","1.8","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-09","21","25.3","19","79","1020.1","4.8","0.2","12.2","2.1","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-10","22.4","27.9","18.3","75","1016.7","0.9","0.2","21.9","2.1","8.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-11","23.8","31.1","17","71","1013.8","0","0","21.7","1.6","6.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-12","24","29.8","18.6","69","1017.6","0","0","21.2","1.5","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-13","24","29.7","18.1","67","1021.7","0","0","21.5","1.3","5.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-14","23.2","28","18.5","75","1022.1","0","0","20.9","1.5","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-15","23.7","28.1","19.5","83","1020","0","0","18.7","1.5","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-16","23.8","28.2","19.7","85","1017.8","0","0","19.2","1.6","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-17","23.4","27.8","18.9","83","1015.5","0","0","9.2","1.2","4.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-18","22.6","25.2","20.2","93","1015.2","6.2","0.5","5.3","1.8","8.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-19","23.5","27.9","20.4","79","1013","0","0","18.7","1.7","6.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-20","24.2","30.3","19.5","59","1014.1","0","0","20","2.4","9.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-21","21.9","26.3","18.7","78","1015","0.4","0.2","16.3","1.7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-22","21.7","26.4","16.8","77","1013.2","0","0","19.5","1.7","7.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-23","22.4","27.3","17.4","75","1010.8","0","0","16.9","1.9","7.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-24","22.3","29.7","17.2","67","1010.3","0","0","10.9","2.1","10.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-25","19.3","23.3","14.5","38","1012.9","0","0","20.2","7.6","19.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-26","19.2","24.5","12.9","44","1011.6","0","0","19.1","4.1","13.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-27","18.8","23.8","14.4","37","1009.5","0","0","16.5","5.1","15.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-28","18.8","25.9","14.3","49","1014.8","0","0","19.5","3.8","11.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-29","18.1","23.1","13.1","63","1017.8","0","0","18.1","1.7","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-09-30","18.9","23.7","14","80","1014.5","0","0","17.7","1.5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-01","21.5","29.4","15.8","76","1006.7","0","0","16.1","2","9.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-02","16.3","20.6","13","76","993.9","2.8","0.2","2.9","2.9","16","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-03","16.2","21.6","12.2","47","1003.1","0","0","15.7","3.7","13.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-04","16.5","23.3","9.6","52","1006.5","0.4","0.1","16.6","2.8","12.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-05","18.3","23.7","12.1","45","1014.3","0","0","18","3.1","10.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-06","19.2","26.3","10.2","57","1018.2","0","0","17","2.2","9.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-07","21.9","27.5","16.9","69","1019.7","0","0","15.1","2.6","12","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-08","20.2","24.3","15.6","84","1023","0","0","15.6","1.4","5.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-09","20.9","24.5","17.4","89","1021.4","0","0","12","1.3","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-10","19.7","26.7","15.7","72","1020.9","0","0","13.1","2.4","9.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-11","17.3","22.8","13.9","42","1019.6","0","0","17.3","5.5","14.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-12","17","23","12.4","45","1018.1","0","0","17.3","4.4","11.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-13","18.7","25.5","10.7","44","1011.9","0","0","16.4","3.3","11.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-14","16.3","21","12.5","48","1009","0.7","0.2","14","3.7","13.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-15","14.8","20.5","11","45","1012.7","0","0","14.1","5","13.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-16","13.8","19.9","8.2","48","1016.6","0","0","16.3","2.8","10.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-17","13.6","21.2","6.6","55","1016.7","0","0","15.4","1.8","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-18","14.4","20.3","8.6","64","1020.6","0","0","15.1","1.6","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-19","17.5","22.4","12","76","1020.3","0","0","12.2","2.1","7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-20","19.7","21.2","19.2","84","1015.7","0","0","4.9","2.7","9.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-21","20.4","25.3","17.2","89","1011","0","0","10.4","2.1","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-22","19.1","22.5","16.4","91","1014.3","8.5","1.6","2.6","1.5","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-23","18.7","24","14.7","65","1017.9","0","0","14.3","2.4","11.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-24","16.8","22.7","10.2","59","1020.7","0","0","14.4","2.5","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-25","17.5","22.9","11.1","60","1012.6","0","0","11.6","2.3","10.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-26","15.9","19.1","12.7","47","1011.3","0","0","11.8","4.9","16.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-27","15.4","20.4","11.2","51","1016.2","0","0","12.4","3","11.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-28","16.2","22.1","10.5","67","1019.5","0","0","10.8","1.7","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-29","15.5","21.5","11.4","78","1025.1","0","0","12.7","1.5","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-30","15.4","21.8","10.9","82","1024.8","0","0","13.2","1.3","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-10-31","15.6","22","10.4","80","1023.2","0","0","13","1.4","5.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-01","16.5","22.6","11.9","86","1022.4","0","0","12.8","1.5","8.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-02","16.9","21.1","13.1","88","1021.7","0","0","10.5","1.2","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-03","17.1","19.7","12.5","84","1024.1","6.1","0.3","2.8","1.7","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-04","12.1","13.1","10.7","93","1023.1","5.9","0.2","1.7","2.4","8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-05","15","19","8.9","80","1025.1","3.6","0.2","5.5","2.5","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-06","18","19.3","15.4","86","1023.3","6.5","0.3","2.1","3.5","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-07","17.2","20","13.1","91","1019.9","8.2","0.2","4.9","2.9","13.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-08","14.5","20.3","10.9","87","1022.1","0.1","0.1","10.7","1.2","4.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-09","14.2","19.2","10.1","84","1021.4","0","0","11.5","1.4","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-10","14.7","20.4","9.4","80","1024.9","0","0","11.4","1.4","4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-11","14","19.3","9.9","86","1024.5","0","0","11.4","1.3","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-12","13.8","19","10.9","89","1022.5","0","0","8.3","1.3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-13","14.5","19.8","11.3","87","1021.3","0","0","8.5","1.6","4.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-14","15.4","19.9","11.7","89","1020.3","0","0","8.5","1.5","4.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-15","16.7","20.9","11.7","87","1017.9","0","0","10.1","1.5","8.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-16","18.1","22","11.5","72","1021.1","0","0","10.3","2.2","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-17","13.2","19.4","7.8","75","1026.1","0","0","10.6","1.4","4.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-18","14.4","18.8","10.7","86","1027.1","0","0","9.2","1.6","4.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-19","16.3","21.8","9.9","72","1028","0","0","10","3.2","12.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-20","13.1","17.9","6.8","51","1027.1","0","0","9.8","3.9","13.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-21","10.1","17.3","5.2","61","1028.7","0","0","10.4","1.7","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-22","10.2","16.4","5.8","77","1028","0","0","9.7","2.1","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-23","11.3","17.6","7.3","73","1027.3","0","0","9.9","1.9","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-24","11.6","17.5","7","79","1022.6","0","0","7.8","1.8","5.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-25","13.8","18.5","10.6","84","1017.2","0","0","8.7","1.6","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-26","15.8","19.3","12.3","83","1015.8","0","0","4.8","2.7","8.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-27","15.4","19.2","12.2","86","1010.8","12.4","1.2","5","3.6","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-28","12.9","15.5","10.4","86","1006.4","22.1","1.1","2","2.4","9.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-29","13.8","19.8","9.8","78","1015.4","0","0","8.4","1.7","5.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-11-30","12.4","18.3","8.2","84","1021.6","0","0","9.1","1.1","4.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-01","10.6","15.1","7","79","1018.3","0","0","6.8","1.6","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-02","10.3","13.4","7.4","53","1012.4","0","0","7.9","3.4","13.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-03","9.7","14.4","6.1","60","1008.2","0","0","9.3","2.6","12.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-04","8.2","13.4","2.8","63","993.7","0","0","5.8","2.1","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-05","7.8","12.7","0.7","58","998.9","0","0","9.5","2.7","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-06","10.6","13.1","8.2","50","1003.4","0","0","6.6","5.5","17.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-07","10.8","14","7.5","67","1002.9","0","0","4.4","2","10.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-08","10.1","12.1","5.8","56","1003.6","0","0","4","4","15.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-09","10.5","14.1","7.7","53","1011.4","0","0","8.9","4.3","15.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-10","12.8","18","7.8","56","1006.7","0","0","9.1","4.2","16","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-11","12.1","17.9","8.6","83","1003.4","7.7","0.8","4.9","1.6","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-12","14.9","17.4","11.3","47","1006.7","0","0","9.2","6.6","20.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-13","11.3","15.6","7.3","72","1013.8","0","0","8.1","1.6","9.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-14","11.9","15.3","7.9","91","1012.5","0","0","2.8","1.5","4.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-15","13.8","19.4","7.3","80","1013.9","0.1","0.1","7.2","1.6","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-16","10.9","16.8","7.1","78","1017.2","0","0","8.7","1.6","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-17","13.2","19.1","8.3","76","1021.3","0","0","6.5","1.7","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-18","12.8","17.2","10.1","91","1022","18.2","0.5","4.2","1.3","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-19","11.7","16.1","8.3","94","1019.8","0.1","0.1","5.6","0.9","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-20","11.7","16.6","7.5","82","1022.3","0.2","0.1","8.6","1.6","7.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-21","11","17.6","5.9","77","1026.7","0","0","8","1.7","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-22","11.1","17","7.5","87","1026.3","0","0","8.4","1.1","3.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-23","11.5","16.7","8.4","93","1022.5","0","0","4.8","1.3","4.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-24","11.2","14.1","7.5","76","1020.8","0","0","4","2.1","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-25","9.5","12.8","5.6","44","1020.9","0","0","9.3","5","14.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-26","7.9","11.8","4.6","43","1021.9","0","0","8.8","5.5","16","4314820002","AJUNTAMENT DE TARRAGONA"