﻿NOM,CONCEPTES,GENER,FEBRER,MARC,ABRIL,MAIG,JUNY,JULIOL,AGOST,SETEMBRE,OCTUBRE,NOVEMBRE,DESEMBRE,TOTAL_ACUMULAT,,,
Josep Sànchez,,,,,,,,,,,,,, -     ,,,
alcalde,,,,,,,,,,,,,, -     ,,,
,Despeses de Telefonia, 31.46   , 30.00   , 46.05   , 58.40   , 56.20   , 41.47   , 41.10   , 26.53   , 37.71   , 35.57   , 37.76   , 30.24   , 472.49   ,,,
,Total Despesa, 31.46   , 30.00   , 46.05   , 58.40   , 56.20   , 41.47   , 41.10   , 26.53   , 37.71   , 35.57   , 37.76   , 30.24   , 472.49   ,,,
Tonia Vila,Dietes Meritades, 390.00   , 250.00   , 670.00   , 670.00   , 915.00   , 775.00   , 915.00   , 280.00   , 605.00   , 1360.00   , 1325.00   , 1000.00   , 9155.00   ,,,
regidora de govern,Dietes Abonades, 600.00   , 775.00   , 1040.00   , 985.00   , 1040.00   , 775.00   , 915.00   , 280.00   , 605.00   , 1040.00   , 1040.00   , 1000.00   , 10095.00   ,,,
,Despeses de Telefonia, 24.74   , 18.90   , 20.33   , 22.82   , 23.20   , 24.30   , 18.48   , 21.37   , 23.57   , 20.48   , 20.13   , 18.63   , 256.95   ,,,
,Total Despesa, 624.74   , 793.90   , 1060.33   , 1007.82   , 1063.20   , 799.30   , 933.48   , 301.37   , 628.57   , 1060.48   , 1060.13   , 1018.63   , 10351.95   ,,,
Àngel Castillo Vallcorba,Dietes Meritades,,,,,,,,,,,,, -     ,,,
 regidor de govern,Dietes Abonades,,,,,,,,,,,,, -     ,,,
,Despeses de Telefonia, 6.75   , 6.69   , 6.69   , 6.81   , 6.75   , 6.68   , 6.91   , 6.72   , 6.69   , 6.84   , 6.86   , 6.83   , 81.22   ,,,
,Total Despesa, 6.75   , 6.69   , 6.69   , 6.81   , 6.75   , 6.68   , 6.91   , 6.72   , 6.69   , 6.84   , 6.86   , 6.83   , 81.22   ,,,
MÀngels Gros,Dietes Meritades, 530.00   , 915.00   , 1020.00   , 670.00   , 1020.00   , 915.00   , 915.00   , 280.00   , 710.00   , 1375.00   , 1580.00   , 1255.00   , 11185.00   ,,,
regidora de govern,Dietes Abonades, 635.00   , 1040.00   , 1040.00   , 985.00   , 1040.00   , 915.00   , 915.00   , 280.00   , 710.00   , 1040.00   , 1040.00   , 1040.00   , 10680.00   ,,,
,Despeses de Telefonia, 12.75   , 12.55   , 12.77   , 12.55   , 12.50   , 12.73   , 12.54   , 12.50   , 12.60   , 13.02   , 12.94   , 12.79   , 152.24   ,,,
,Total Despesa, 647.75   , 1052.55   , 1052.77   , 997.55   , 1052.50   , 927.73   , 927.54   , 292.50   , 722.60   , 1053.02   , 1052.94   , 1052.79   , 10832.24   ,,,
Jordi Maimí,Dietes Meritades, 530.00   , 810.00   , 810.00   , 670.00   , 810.00   , 670.00   , 810.00   , 280.00   , 530.00   , 1000.00   , 1250.00   , 1105.00   , 9275.00   ,,,
regidor de govern,Dietes Abonades, 635.00   , 1040.00   , 1040.00   , 985.00   , 1040.00   , 670.00   , 810.00   , 280.00   , 530.00   , -     , -     , 239.79   , 7269.79   ,,,
,Despeses de Telefonia, 12.58   , 13.81   , 16.21   , 13.47   , 13.56   , 13.28   , 12.50   , 12.50   , 12.52   , 12.50   , 12.50   , 12.71   , 158.14   ,,,
,Total Despesa, 647.58   , 1053.81   , 1056.21   , 998.47   , 1053.56   , 683.28   , 822.50   , 292.50   , 542.52   , 12.50   , 12.50   , 252.50   , 7427.93   ,,,
Montserrat Batista,Dietes Meritades, 250.00   , 250.00   , 250.00   , 250.00   , 355.00   , 250.00   , 355.00   , -     , 250.00   ,,,, 2210.00   ,,,
regidora de govern,Dietes Abonades, 355.00   , 565.00   , 985.00   , 460.00   , 670.00   , 250.00   , 355.00   , -     , 250.00   , -     , -     ,, 3890.00   ,,,
,Despeses de Telefonia, 12.78   , 13.13   , 15.67   , 19.32   , 15.65   , 14.98   , 14.66   , 13.06   , 13.80   , 13.58   , 14.13   , 13.12   , 173.88   ,,,
,Total Despesa, 367.78   , 578.13   , 1000.67   , 479.32   , 685.65   , 264.98   , 369.66   , 13.06   , 263.80   , 13.58   , 14.13   , 13.12   , 4063.88   ,,,
Abel Coll,Dietes Meritades, 250.00   , 250.00   , 250.00   , 250.00   , 355.00   , 250.00   , 250.00   , -     , 250.00   ,,,, 2105.00   ,,,
regidor de govern,Dietes Abonades, 250.00   , 250.00   , 880.00   , 565.00   , 775.00   , 250.00   , 250.00   , -     , 250.00   , -     , -     ,, 3470.00   ,,,
,Despeses de Telefonia,,,,,,,,,,,,, -     ,,,
,Total Despesa, 250.00   , 250.00   , 880.00   , 565.00   , 775.00   , 250.00   , 250.00   , -     , 250.00   , -     , -     , -     , 3470.00   ,,,
Lluis Campasol Terrats,Dietes Meritades, 355.00   , 250.00   , 250.00   , 250.00   , 250.00   , 250.00   , 250.00   , -     , 250.00   , 355.00   , 250.00   , 250.00   , 2960.00   ,,,
regidor a l'oposició,Dietes Abonades, 565.00   , 460.00   , 355.00   , 250.00   , 355.00   , 250.00   , 250.00   , -     , 250.00   , 31.94   , 250.00   , 250.00   , 3266.94   ,,,
,Despeses de Telefonia,,,,,,,,,,,,, -     ,,,
,Total Despesa, 565.00   , 460.00   , 355.00   , 250.00   , 355.00   , 250.00   , 250.00   , -     , 250.00   , 31.94   , 250.00   , 250.00   , 3266.94   ,,,
Roser Moré,Dietes Meritades, 250.00   , 355.00   , 460.00   , 355.00   , 535.00   , 475.00   , 355.00   , -     , 355.00   , 505.00   , 430.00   , 460.00   , 4535.00   ,,,
regidora a l'oposició,Dietes Abonades, 250.00   , 355.00   , 450.00   , 355.00   , 450.00   , 450.00   , 355.00   , -     , 355.00   , 450.00   , 430.00   , 450.00   , 4350.00   ,,,
,Despeses de Telefonia, 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 79.80   ,,,
,Total Despesa, 256.65   , 361.65   , 456.65   , 361.65   , 456.65   , 456.65   , 361.65   , 6.65   , 361.65   , 456.65   , 436.65   , 456.65   , 4429.80   ,,,
Victòria Devesa,Dietes Meritades, 250.00   , 250.00   , 250.00   , 250.00   , 355.00   , 460.00   , 460.00   , -     , 355.00   , 355.00   , 250.00   , 355.00   , 3590.00   ,,,
regidora a l'oposició,Dietes Abonades, 250.00   , 250.00   , 355.00   , 250.00   , 355.00   , 450.00   , 450.00   , -     , 355.00   , 121.94   , 250.00   , 355.00   , 3441.94   ,,,
,Despeses de Telefonia, 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.67   , 6.65   , 79.82   ,,,
,Total Despesa, 256.65   , 256.65   , 361.65   , 256.65   , 361.65   , 456.65   , 456.65   , 6.65   , 361.65   , 128.59   , 256.67   , 361.65   , 3521.76   ,,,
Vanesa Muñoz,Dietes Meritades, 250.00   , 505.00   , 535.00   , 250.00   , 565.00   , 355.00   , 655.00   , -     , 355.00   , 580.00   , 355.00   , 460.00   , 4865.00   ,,,
regidora a l'oposició,Dietes Abonades, 355.00   , 600.00   , 600.00   , 250.00   , 600.00   , 355.00   , 600.00   , -     , 355.00   , 580.00   , 226.94   , 460.00   , 4981.94   ,,,
,Despeses de Telefonia, 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 6.65   , 79.80   ,,,
,Total Despesa, 361.65   , 606.65   , 606.65   , 256.65   , 606.65   , 361.65   , 606.65   , 6.65   , 361.65   , 586.65   , 233.59   , 466.65   , 5061.74   ,,,
Angels Castillo,Dietes Meritades, 355.00   , 250.00   , 250.00   , 355.00   , 250.00   , 430.00   , 385.00   , -     , 355.00   , 460.00   , 250.00   , 355.00   , 3695.00   ,,,
regidora a l'oposició,Dietes Abonades, 355.00   , 250.00   , 250.00   , 355.00   , 250.00   , 430.00   , 385.00   , -     , 355.00   , 450.00   , 250.00   , 355.00   , 3685.00   ,,,
,Despeses de Telefonia, 17.26   , 17.96   , 23.34   , 25.84   , 26.73   , 24.21   , 24.84   , 20.59   , 17.89   , 19.49   , 27.25   , 25.51   , 270.91   ,,,
,Total Despesa, 372.26   , 267.96   , 273.34   , 380.84   , 276.73   , 454.21   , 409.84   , 20.59   , 372.89   , 469.49   , 277.25   , 380.51   , 3955.91   ,,,
Guiu Muns,Dietes Meritades, 355.00   , 505.00   , 460.00   , 355.00   , 640.00   , 535.00   , 565.00   , -     , 610.00   , 610.00   , 580.00   , 715.00   , 5930.00   ,,,
regidor a l'oposició,Dietes Abonades, 460.00   , 600.00   , 600.00   , 355.00   , 600.00   , 535.00   , 565.00   , -     , 600.00   , 600.00   , 580.00   , 600.00   , 6095.00   ,,,
,Despeses de Telefonia,,,,,,,,,,,,, -     ,,,
,Total Despesa, 460.00   , 600.00   , 600.00   , 355.00   , 600.00   , 535.00   , 565.00   , -     , 600.00   , 600.00   , 580.00   , 600.00   , 6095.00   ,,,
*Les dietes corresponen a les assistències a òrgans col·legiats. determinades per les bases del pressupost,,,,,,,,,,,,,,,,,
*En aquest quadre no es contemplen les retencions a que estan sotmeses les quantitats,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
