"NOM_ENS","CODI_ENS","REF_CAD","NOM_POL","ACTIVITAT","TIPUS","SUP_M2","NOM_COMERCIAL","NIF","RAO_SOCIAL","GRUP_ACTIVITAT","ACTIVITAT_ECONOMICA","ACTIVITAT_ECONOMICA_2","ACTIVITAT_ECONOMICA_3","ACTIVITAT_ECONOMICA_4","ACTIVITAT_ECONOMICA_5","INICI_ACT","ADRECA","TEL","MAIL","WEB","NUM_EXP","OBS","FOTO1","FOTO2","DOC","LONGITUD","LATITUD","COOR_X","COOR_Y","FID"
"Ajuntament de les Preses",171390000,"5560116DG5656S",,"Amb activitat","Altre edificaci�",,"CBR ESTILISTA (CRISTINA BARRERA RIUS)",,"CBR ESTILISTA (CRISTINA BARRERA RIUS)","SERVEIS","Perruqueria i altres tractaments de bellesa",,,,,,"carrer Major, 26","972 69 39 93",,"https://www.instagram.com/cbr.estilista/",,,,,,"2.46030657494446","42.1429234673625","455403.9642363","4665785.9836936","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cef"
"Ajuntament de les Preses",171390000,"5665815DG5656N",,"Amb activitat","Altre edificaci�",,"CARLES CASAJUST (BYCASA TANCATS)",,"CARLES CASAJUST (BYCASA TANCATS)","CONSTRUCCI�","Fabricaci� de tancaments met�l�lics",,,,,,"avinguda de la Constituci�, 5","653 80 05 13","bycasatancats@gmail.com","https://www.instagram.com/bycasa_tancats/",,,,,,"2.4621238512889","42.1472522744999","455557.15790366","4666265.6730153","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d4e"
"Ajuntament de les Preses",171390000,"5462110DG5656S",,"Amb activitat","Nau",,"FUSTERIA CROS (RAFAEL CROS ROCA)",,"FUSTERIA CROS (RAFAEL CROS ROCA)","INDUSTRIAL","Fabricaci� d'altres estructures de fusta i peces de fusteria i ebenisteria per a la construcci�, excepte els terres de fusta",,,,,,"carrer de Sant Sebasti�, 47","972 69 33 48",,,,,,,,"2.45975385553293","42.1454169979347","455360.04342681","4666063.1345848","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cf7"
"Ajuntament de les Preses",171390000,"5667501EG5656N",,"Amb activitat","Nau",,"SERGI BOHIGAS SERRA (LOOTHIER)",,"SERGI BOHIGAS SERRA (LOOTHIER)","SERVEIS","Fabricaci� de bicicletes i vehicles per a persones amb discapacitat",,,,,,"carrer del Centre d'Empreses, 1-7 Nau 5","sergibohigas@gmail.com","sergibohigas@gmail.com","https://www.loothier.com/index.php/es/",,,,,,"2.46290854231682","42.1502632211073","455624.097450868","4666599.5770005","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d48"
"Ajuntament de les Preses",171390000,"5667501EG5656N",,"Amb activitat","Nau",,"ADRIA DOMENECH CASTANYS (NATURVAN)",,"ADRIA DOMENECH CASTANYS (NATURVAN)","SERVEIS","Fabricaci� d'altres components, peces i accessoris per a vehicles de motor i els seus motors",,,,,,"carrer del Centre d'Empreses, 1-7 Nau 4","653 96 30 10","info@naturvan.cat","https://camperizando.es/camperizador/natur-van/",,,,,,"2.46285236325987","42.1502796386852","455619.46724502","4666601.4290831","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d49"
"Ajuntament de les Preses",171390000,"17148A00100078",,"Amb activitat","Altre edificaci�",,"BAIXADOR DE CODELLA - PLANETA VIOLETA",,"BAIXADOR DE CODELLA - PLANETA VIOLETA","HOSTALERIA","Restaurants i establiments de menjars","Establiments de begudes",,,,,"cam� de Canaderes, 3 (Antic Baixador de Codella)","692 52 47 23",,"https://www.facebook.com/planetavioletagarrotxa",,,,,,"2.46069307370922","42.1647232109937","455451.19233589","4668206.2584261","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d5c"
"Ajuntament de les Preses",171390000,"5359126DG5655N",,"Amb activitat","Altre edificaci�",,"FORMATGERIA XAUXA (PAULA FONOLLA ARAUJO)",,"FORMATGERIA XAUXA (PAULA FONOLLA ARAUJO)","ALIMENTARI","Fabricaci� de formatges",,,,,,"carrer del Portal, 28","658 34 83 07","formatgeriaxauxa@gmail.com","https://acrefa.cat/formatgers-artesans/formatgeria-xauxa/",,,,,,"2.45973035192257","42.1429088407766","455356.339262104","4665784.66077993","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cff"
"Ajuntament de les Preses",171390000,"5361115DG5656S",,"Amb activitat","Altre edificaci�",,"FUSTERIA LLUIS DANES",,"FUSTERIA LLUIS DANES","INDUSTRIAL","Instal�lacions de fusteria",,,,,,"carrer del Portal, 41","699 55 56 37","fustlluisdanes@gmail.com",,,,,,,"2.45945350623819","42.1436474404398","455333.98198259","4665866.8138606","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d41"
"Ajuntament de les Preses",171390000,"5667501EG5656N",,"Amb activitat","Nau",,"SERGIO LOPEZ SANCHEZ (SAMBUKINA)",,"SERGIO LOPEZ SANCHEZ (SAMBUKINA)","ALIMENTARI","Elaboraci� d'altres begudes no destil�lades, procedents de la fermentaci�",,,,,,"carrer del Centre d'Empreses, 1-7 Nau 6",,"contacte@sambukina.com","https://shoponline.sambukina.com/es/",,,,,,"2.46295991808625","42.1502467810208","455628.330781922","4666597.72491814","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cfd"
"Ajuntament de les Preses",171390000,"5557107DG5655N",,"Amb activitat","Altre edificaci�",,"FUSTERIA LLERAS (JOSE LLERAS ILLA)",,"FUSTERIA LLERAS (JOSE LLERAS ILLA)","INDUSTRIAL","Fabricaci� d'altres estructures de fusta i peces de fusteria i ebenisteria per a la construcci�, excepte els terres de fusta",,,,,,"carrer Hospital, 6","972 69 33 26",,,,,,,,"2.46143753240518","42.1407656650176","455495.90689496","4665545.8083019","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cf8"
"Ajuntament de les Preses",171390000,"000200600DG56F",,"Amb activitat","Altre edificaci�",,"SHIATSU TERAPIES OLOT (ANA CASALS LLUMA)",,"SHIATSU TERAPIES OLOT (ANA CASALS LLUMA)","SERVEIS","Altres activitats sanit�ries",,,,,,"ctra. de Sant Miquel del Corb, 25","636 72 91 47","vitalsmetode@gmail.com","https://www.vitalsbioenergia.com/acerca-de",,,,,,"2.47549611092481","42.1542235193043","456666.8198047","4667032.8319775","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d0b"
"Ajuntament de les Preses",171390000,"5868110DG5656N",,"Amb activitat","Nau",,"MEC�NIQUES CLIMENT",,"MEC�NIQUES CLIMENT","INDUSTRIAL","Fabricaci� de maquin�ria per a les ind�stries de l'alimentaci�, begudes i tabac",,,,,,"ctra. de la Parcel�l�ria, 13","972 69 21 23","admin@climentguix.com",,,,,,,"2.46490422026424","42.1505668390987","455789.19736165","4666632.2530277","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d4c"
"Ajuntament de les Preses",171390000,,,"Amb activitat","Nau",,"MOTOS PUJOL",,"MOTOS PUJOL","COMERCIAL","Venda d'autom�bils i vehicles de motor lleuger","Manteniment i reparaci� de vehicles de motor",,,,,"carrer de Puigsacalm, 11","972 69 21 02",,,,,,,,"2.46063104607797","42.145060109328","455432.27463772","4666023.0502318","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d64"
"Ajuntament de les Preses",171390000,"5462111DG5656S",,"Amb activitat","Altre edificaci�",,"FEEDBACK LANGUAGES - RAQUEL VILA DORCA",,"FEEDBACK LANGUAGES - RAQUEL VILA DORCA","EDUCACI�","Altres activitats d'educaci� ncaa","Activitats de traducci� i d'interpretaci�",,,,,"crta. de Santa Coloma, 18 Pta 2","872 202 523","feedback@feedbacklanguages.net","http://www.feedbacklanguages.net/",,,,,,"2.4591805000696","42.1450628128827","455312.41845252","4666024.1085651","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d5b"
"Ajuntament de les Preses",171390000,"6068402DG5666N",,"Amb activitat","Nau",,"PILATES PLUS (LIDIA LOPEZ MURO)",,"PILATES PLUS (LIDIA LOPEZ MURO)","EDUCACI�","Educaci� relacionada amb l'esport i les activitats recreatives",,,,,,"carrer dels Enginyers, 13","654 85 40 48","info@pilatesplus.cat","http://www.pilatesplus.cat/",,,,,,"2.46711264020563","42.1505163526451","455971.6274714","4666625.5061564","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d0f"
"Ajuntament de les Preses",171390000,"5667501EG5656N",,"Amb activitat","Nau",,"GESTI� GLOBAL (PILAR FAJULA)",,"GESTI� GLOBAL (PILAR FAJULA)","SERVEIS","Altres activitats de consultoria de gesti� empresarial",,,,,,"carrer del Centre d'Empreses, 1-7 Despatx 8","972 98 73 89","pilarfajula@gmail.com","https://www.gestioglobal.net/",,,,,,"2.46261638873591","42.1503512133276","455600.02038051","4666609.4988702","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d18"
"Ajuntament de les Preses",171390000,,,"Amb activitat","Nau",,"CAPRABO SA","A08115032","CAPRABO SA","COMERCIAL","Comer� al detall, amb predomini de productes alimentaris, begudes i tabac en establiments no especialitzats",,,,,,"ctra. del Corb, 2","972 69 21 80","00416@caprabo.es","https://www.caprabo.com/ca/home/",,,,,,"2.46510748652086","42.1545699326134","455808.77651777","4667076.6204943","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d38"
"Ajuntament de les Preses",171390000,"5971110DG5657S",,"Amb activitat","Nau",,"VILAGRASA, SA","A08543340","VILAGRASA, SA","INDUSTRIAL","Fabricaci� d'altres tipus de mobles",,,,,,"ctra. de Santa Coloma, km 46",972694700,"vilagrasa@vilagrasa.com","https://vilagrasa.com/",,,,,,"2.46473814286337","42.1533648263425","455777.42340963","4666943.0059889","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d47"
"Ajuntament de les Preses",171390000,"5462115DG5656S",,"Amb activitat","Altre edificaci�",,"CAIXABANK SA","A08663619","CAIXABANK SA","SERVEIS","Banca central",,,,,,"ctra. de Santa Coloma, 32","972 27 80 60",,"https://www.caixabank.es/index_es.html",,,,,,"2.45974098832662","42.1459888433005","455359.38196863","4666126.634552","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d1e"
"Ajuntament de les Preses",171390000,"5971123DG5657S",,"Amb activitat","Nau",,"HILADOS OLOTENSES SA","A17002585","HILADOS OLOTENSES SA","INDUSTRIAL","Preparaci� i filatura de fibres t�xtils",,,,,,"ctra. del Corb, 4","972 26 18 50","info@hilosa.com","http://www.hilosa.com/es/hilados-olotenses",,,,,,"2.46680466540698","42.154779190846","455949.13790041","4667098.9777761","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cfc"
"Ajuntament de les Preses",171390000,"6271102DG5667S",,"Amb activitat","Nau",,"STEF OLOT DISTRIBUCION SAU","A17012212","STEF OLOT DISTRIBUCION SAU","SERVEIS","Transport de mercaderies per carretera, excepte servei de mudances",,,,,,"carrer de l'Avellana, 2","972 69 47 07","stef_olot_sac@stef.com","https://www.stef.es/",,,,,,"2.46950313152613","42.1539719691178","456171.52007191","4667007.9611592","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d29"
"Ajuntament de les Preses",171390000,"6271104DG5667S",,"Amb activitat","Nau",,"STEF OLOT DISTRIBUCION SAU","A17012212","STEF OLOT DISTRIBUCION SAU","SERVEIS","Transport de mercaderies per carretera, excepte servei de mudances",,,,,,"carrer de l'Avellana, 14","972 69 47 07","stef_olot_sac@stef.com","https://www.stef.es/",,,,,,"2.46892720653073","42.1529517898871","456123.233639655","4666894.98413296","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d2a"
"Ajuntament de les Preses",171390000,"17148A00300002",,"Amb activitat","Nau",,"FAR JAMON SERRANO S.A.U.","A17014879","FAR JAMON SERRANO S.A.U.","ALIMENTARI","Elaboraci� de productes carnis i de volateria",,,,,,"ctra. d'Olot, 24","972 27 48 27","info@costabravafoods.com","https://www.costabravafoods.com/",,,,,,"2.47157420343021","42.1631308116378","456348.923101033","4668023.82831494","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d04"
"Ajuntament de les Preses",171390000,"002202900DG56H",,"Amb activitat","Nau",,"ENVASES UNIVERSAL SA","A17028747","ENVASES UNIVERSAL SA","INDUSTRIAL","Fabricaci� de paper i de cart� ondulats; fabricaci� d'envasos i embalatges de paper i de cart�",,,,,,"ctra. de Santa Coloma, km. 46,6","972 69 30 40","info@grupondunova.com","https://www.grupondunova.com/",,,,,,"2.4672115365932","42.157815751715","455984.85663104","4667435.9244709","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cf5"
"Ajuntament de les Preses",171390000,"6271101DG5667S",,"Amb activitat","Nau",,"CARTOLOT SA","A17037870","CARTOLOT SA","INDUSTRIAL","Fabricaci� de paper i de cart� ondulats; fabricaci� d'envasos i embalatges de paper i de cart�",,,,,,"ctra. de la Parcel�l�ria, 34","972 26 81 11","aorri@cartolot.es","https://www.cartolot.es/",,,,,,"2.46818373324934","42.1541600703106","456062.64408902","4667029.5246869","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cf6"
"Ajuntament de les Preses",171390000,,,"Amb activitat","Nau",,"MARIA DEL TURA FEIXAS SA","A17058660","MARIA DEL TURA FEIXAS SA","INDUSTRIAL","Sacrifici de bestiar i conservaci� de carn",,,,,,"Ctra. de Santa Coloma, 15","972 69 47 15","turafeixas@turafeixas.com","https://www.turafeixas.com/es-home",,,,,,"2.45900426304847","42.1456416325141","455298.26325224","4666088.4684218","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d05"
"Ajuntament de les Preses",171390000,"6271108DG5667S",,"Amb activitat","Nau",,"BELLAPART SAU","A17078528","BELLAPART SAU","INDUSTRIAL","Fabricaci� d'estructures met�l�liques i els seus components",,,,,,"ctra. de la Parcel�l�ria, 32","972 27 50 01","bellapart@bellapart.com","https://www.bellapart.com/",,,,,,"2.46765923839255","42.153310503298","456018.723279452","4666935.46536265","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d4f"
"Ajuntament de les Preses",171390000,,,"Amb activitat","Altre edificaci�",,"PERE PALOMER, SA","A17082678","PERE PALOMER, SA","COMERCIAL",,,,,,,,,,,,,,,,"2.46131640851964","42.1408902009239","455485.98502533","4665559.6989175","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2ce2"
"Ajuntament de les Preses",171390000,"5971124DG5657S",,"Amb activitat","Nau",,"CARNICAS J COLOMER SAU","A17092883","CARNICAS J COLOMER SAU","ALIMENTARI","Sacrifici de bestiar i conservaci� de carn","Elaboraci� de productes carnis i de volateria",,,,,"ctra. de la Parcel�l�ria, 25","972 27 48 11","jcolomer@jcolomer.com","http://www.jcolomer.com/es/j-colomer.aspx",,,,,,"2.46570268445017","42.1525317192335","455856.53378393","4666850.0049928","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d58"
"Ajuntament de les Preses",171390000,"6068401DG5666N",,"Amb activitat","Nau",,"XUCLA MECANIQUES FLUVIA S.A.","A17238486","XUCLA MECANIQUES FLUVIA S.A.","INDUSTRIAL","Fabricaci� de maquin�ria per a les ind�stries de l'alimentaci�, begudes i tabac",,,,,,"ctra. de la Parcel�l�ria, 20","972 265 100","xucla@xucla.es","https://www.xucla.es/",,,,,,"2.46658354608079","42.151364007671","455928.50041144","4666719.8962103","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d4b"
"Ajuntament de les Preses",171390000,"6372102DG5667S",,"Amb activitat","Nau",,"PRODUCTOS CARNICOS FLUVIA, SA","A17451907","PRODUCTOS CARNICOS FLUVIA, SA","COMERCIAL","Comer� a l'engr�s de carn i productes carnis",,,,,,"carrer de l'Avellana, 7B",972443183,"llemena@pernils.es.telefonica.net",,,,,,,"2.47080008718251","42.1541703809752","456278.80855562","4667029.3262533","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d3d"
"Ajuntament de les Preses",171390000,"5971110DG5657S",,"Amb activitat","Nau",,"PLASFUR, SA","A60661717","PLASFUR, SA","INDUSTRIAL","Fabricaci� d'altres productes de mat�ries pl�stiques",,,,,,"ctra. de Santa Coloma, km 46","972 26 11 00","plasfur@plasfur.com","https://plasfur.com/",,,,,,"2.46488631395225","42.1536431297876","455789.85881967","4666973.8299247","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d51"
"Ajuntament de les Preses",171390000,"5667501EG5656N",,"Amb activitat","Nau",,"VERTICAL PRINTER SL","B02910289","VERTICAL PRINTER SL","COMERCIAL",,,,,,,"carrer del Centre d'Empreses, 1-7 Nau 7",,"marc@verticalprinter.com","https://impresoravertical.com/",,,,,,"2.46301289995009","42.1502297526935","455632.69640456","4666595.80669","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cea"
"Ajuntament de les Preses",171390000,"5868103DG5656N",,"Amb activitat","Nau",,"CONSTRUCCIONS J PALLAS SL","B17046160","CONSTRUCCIONS J PALLAS SL","CONSTRUCCI�",,,,,,,"carrer de les Noves Tecnologies, 6","972 26 54 12","pallas@construccionsjpallas.com","https://www.construccionsjpallas.com/",,,,,,"2.46386568310181","42.1501145938628","455703.0755333","4666582.5775315","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2ce8"
"Ajuntament de les Preses",171390000,"5868102DG5656N",,"Amb activitat","Solar",,"CONSTRUCCIONS J PALLAS SL","B17046160","CONSTRUCCIONS J PALLAS SL","CONSTRUCCI�",,,,,,,"carrer de les Noves Tecnologies, 4","972 26 54 12","pallas@construccionsjpallas.com","https://www.construccionsjpallas.com/",,,,,,"2.46380108948632","42.1499897834047","455697.65157781","4666568.7530602","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2ce9"
"Ajuntament de les Preses",171390000,"5868114DG5656N",,"Amb activitat","Solar",,"EDIFICACIONS COROMINA SL","B17230129","EDIFICACIONS COROMINA SL","CONSTRUCCI�",,,,,,,"ctra. de la Parcel�l�ria, 3 i 5","972 69 36 21","edicosl@hotmail.com",,,,,,,"2.46450676475887","42.1498506985362","455755.85987973","4666552.9442155","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2ce7"
"Ajuntament de les Preses",171390000,"5868113DG5656N",,"Amb activitat","Nau",,"EDIFICACIONS COROMINA SL","B17230129","EDIFICACIONS COROMINA SL","CONSTRUCCI�","Construcci� d'edificis no residencials","Construcci� d'edificis residencials",,,,,"ctra. de la Parcel�l�ria, 7","972 69 36 21","edicosl@hotmail.com",,,,,,,"2.46461092477004","42.150030500863","455764.591125","4666572.8541008","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d6a"
"Ajuntament de les Preses",171390000,"5868116DG5656N",,"Amb activitat","Nau",,"EDIFICACIONS COROMINA SL","B17230129","EDIFICACIONS COROMINA SL","CONSTRUCCI�","Construcci� d'edificis no residencials","Construcci� d'edificis residencials",,,,,"ctra. de la Parcel�l�ria, 1","972 69 36 21","edicosl@hotmail.com",,,,,,,"2.46438849701217","42.1496350861512","455745.93801008","4666529.0655823","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d6b"
"Ajuntament de les Preses",171390000,"5768301DG5656N",,"Amb activitat","Nau",,"OLSER IMPREMTA SLU","B17244302","OLSER IMPREMTA SLU","INDUSTRIAL","Altres activitats d'impressi� i arts gr�fiques",,,,,,"carrer dels Enginyers, 2","972 27 47 20","olser@olser.cat","https://www.olser.cat/",,,,,,"2.46330557464784","42.1510276196873","455657.43493284","4666684.2436229","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cf4"
"Ajuntament de les Preses",171390000,"5971124DG5657S",,"Amb activitat","Nau",,"DESPIECES CARNICOS OLOT SLU","B17268236","DESPIECES CARNICOS OLOT SLU","ALIMENTARI","Sacrifici de bestiar i conservaci� de carn",,,,,,"ctra. de la Parcel�l�ria, 25","972 27 48 11","jcolomer@jcolomer.com","http://www.jcolomer.com/es/despieces-carnicos-olot-slu.aspx",,,,,,"2.46586033454581","42.1528255547641","455869.76294321","4666882.5487256","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d06"
"Ajuntament de les Preses",171390000,"17148A00300001",,"Amb activitat","Nau",,"NISSAN - OLOT MOTOR, SL","B17279084","NISSAN - OLOT MOTOR, SL","COMERCIAL","Venda d'autom�bils i vehicles de motor lleuger","Manteniment i reparaci� de vehicles de motor",,,,,"ctra. de Santa Coloma, s/n","972 261 608","jordi.teixidor@olotmotor.com","https://red.nissan.es/olotmotor",,,,,,"2.47238143323145","42.1640841262404","456416.25952309","4668129.26471687","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d66"
"Ajuntament de les Preses",171390000,"5967907DG5656N",,"Sense activitat","Nau",,"EXCAVACIONS COLL, SL","B17288507","EXCAVACIONS COLL, SL","LOCAL BUIT",,,,,,,"carrer de la T�cnica, 5","972 26 22 56","excavacionscoll@gmail.com","http://www.excavacionscoll.cat/",,,,,,"2.46584182075906","42.1495048425067","455865.92648691","4666513.8520491","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2ce5"
"Ajuntament de les Preses",171390000,"001701600DG56H",,"Amb activitat","Nau",,"EXCAVACIONS COLL, SL","B17288507","EXCAVACIONS COLL, SL","INDUSTRIAL","Moviments de terres","Activitats de valoritzaci� de materials classificats","Altres activitats especialitzades de la construcci� ncaa","Lloguer de maquin�ria i equips per a la construcci� i enginyeria civil",,,"avinguda de Santa Coloma de Farners, km 47,5","972 26 22 56","excavacionscoll@gmail.com","http://www.excavacionscoll.cat/",,,,,,"2.47138172509348","42.1639365482797","456333.57727611","4668113.3897262","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d73"
"Ajuntament de les Preses",171390000,"5560222DG5656S",,"Amb activitat","Altre edificaci�",,"CONSTRUCCIONS SALA-LES PRESES, SL","B17320581","CONSTRUCCIONS SALA-LES PRESES, SL","CONSTRUCCI�","Construcci� d'edificis residencials","Construcci� d'edificis no residencials","Altres activitats especialitzades de la construcci� ncaa","Altres treballs d'acabament d'edificis",,,"passatge de Murri�, 3","972 69 36 32","info@construccionssala.com","http://construccionssala.com/",,,,,,"2.46067697221251","42.14417625375","455435.44963599","4665924.8898657","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d74"
"Ajuntament de les Preses",171390000,"6372104DG5667S",,"Amb activitat","Nau",,"TALLERS CASOAL SL","B17341082","TALLERS CASOAL SL","INDUSTRIAL","Fabricaci� de panys i ferramentes","Comer� a l'engr�s de ferreteria, lampisteria i calefacci�",,,,,"carrer de l'Avellana, 3","972 69 31 02","inox@casoal.com",,,,,,,"2.4700468186059","42.1542520940583","456216.63150589","4667038.7851004","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d60"
"Ajuntament de les Preses",171390000,"5459109DG5655N",,"Amb activitat","Nau",,"EMBOTITS J CUROS S.L.","B17390758","EMBOTITS J CUROS S.L.","ALIMENTARI","Elaboraci� de productes carnis i de volateria",,,,,,"Carrer del Portal, 8","972 69 30 01","joan@jcuros.com","https://www.jcuros.com/",,,,,,"2.46013101398173","42.1419170395381","455388.750702866","4665674.32958433","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d01"
"Ajuntament de les Preses",171390000,"5464201DG5656S",,"Amb activitat","Altre edificaci�",,"TALLERS BROSA, SL","B17391780","TALLERS BROSA, SL","INDUSTRIAL","Fabricaci� de productes b�sics de ferro, acer i ferroaliatges",,,,,,"ctra. de Santa Coloma, 37 (entrada pel carrer Roure, 2)","972 69 30 81","info@tallersbrosa.com","https://tallersbrosa.com/",,,,,,"2.46003853622828","42.1473366056813","455384.91424657","4666276.1240536","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d50"
"Ajuntament de les Preses",171390000,"6372102DG5667S",,"Amb activitat","Nau",,"SOLINA IBERICA SLU","B17414897","SOLINA IBERICA SLU","COMERCIAL","Elaboraci� d'altres productes alimentaris ncaa","Comer� a l'engr�s, no especialitzat, de productes alimentaris, begudes i tabac",,,,,"carrer de l'Avellana, 7A","972 69 20 16","dolors.casacuberta@solina-group.es","https://www.solina.com/",,,,,,"2.47057410632591","42.1541949550425","456260.15544194","4667032.17052762","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d61"
"Ajuntament de les Preses",171390000,"5868109DG5656N",,"Amb activitat","Nau",,"FABREGA RECUPERACIONS INDUSTRIALS SL","B17441502","FABREGA RECUPERACIONS INDUSTRIALS SL","COMERCIAL","Activitats de valoritzaci� de materials classificats",,,,,,"ctra. de la Parcel�l�ria, 15","972 69 21 13","fabregaifabrega@gmail.com",,,,,,,"2.46497673181606","42.1507024090789","455795.28277515","4666647.2681235","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d43"
"Ajuntament de les Preses",171390000,"5665107DG5656N",,"Amb activitat","Altre edificaci�",,"DIAMANT HOME DONA, SL","B17459751","DIAMANT HOME DONA, SL","SERVEIS","Perruqueria i altres tractaments de bellesa",,,,,,"pla�a de Catalunya, 3","972 69 30 28",,,,,,,,"2.46218954831937","42.1476243212533","455562.84644229","4666306.9479949","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2cec"
"Ajuntament de les Preses",171390000,"5359126DG5655N",,"Amb activitat","Altre edificaci�",,"EMBOTITS PERNILS I FORMATGES HIDALGO SLU","B17465659","EMBOTITS PERNILS I FORMATGES HIDALGO SLU","COMERCIAL","Comer� a l'engr�s de carn i productes carnis",,,,,,"carrer de Marboleny, 10","972 69 34 10","info@embotitshidalgo.com","https://www.embotitshidalgo.com/",,,,,,"2.4591521202197","42.1433183655537","455308.84657943","4665830.4336704","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d3b"
"Ajuntament de les Preses",171390000,"5868108DG5656N",,"Amb activitat","Nau",,"RECUPERACIONS INDUSTRIALS MARTI PUIG SL","B17470576","RECUPERACIONS INDUSTRIALS MARTI PUIG SL","COMERCIAL","Comer� a l'engr�s de ferralla i productes de rebuig",,,,,,"carrer de les Noves Tecnologies, 16","972 69 31 14","martipuig@grup-ets.com",,,,,,,"2.46433780209053","42.1509001904635","455742.63072017","4666669.559256","EMPRESES_VW_ALL.fid--63ef4072_18064a0bb26_-2d39"