"CODI_ENS","NOM_ENS","REFERENCIA","NOM_COMERCIAL","POLIGON","CCAE","ACTIVITAT1","ACTIVITAT2","ACTIVITAT3","ACTIVITAT4","TELEFON","WEB","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",100001,"NOM ACTIVITAT","PALOU NORD","4642","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"938706528","www.cocuy.com",41.59134224,2.282242875
"809610007","Ajuntament de Granollers",100003,"GRAFICAS IN-BER SCP","PALOU NORD","1813","Indústries del paper i arts gràfiques",,,,"938706042",,41.59398692,2.283354545
"809610007","Ajuntament de Granollers",100004,"LOMIGEST","PALOU NORD","6910","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques",,,,"938700750",,41.5940363,2.284437167
"809610007","Ajuntament de Granollers",100007,"BLIPVERT","RAMASSAR","38   8299 ","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques","Subministrament d'energia, gas, vapor, aigua, residus,...",,,"938467185","www.blipvert.es",41.60901703,2.303409844
"809610007","Ajuntament de Granollers",100009,"ELECTECNICA","PALOU NORD","4753 4652 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Comerç al detall, excepte vehicles a motor",,,"93 861 1080","www.electecnica.es",41.5928392,2.282041819
"809610007","Ajuntament de Granollers",100011,"ECA SICI SL","PALOU NORD","4339 2512 ","Fabricació de productes metàl·lics, excepte maquinària i equips","Construcció i activitats especialitzades relacionades",,,"93 879 31 15","www.ecasici.com",41.59294035,2.284092951
"809610007","Ajuntament de Granollers",100013,"OLPADO","PALOU NORD","4321 4121 ","Construcció i activitats especialitzades relacionades",,,,"93,879 56 21","www.olpado.com",41.5920717,2.283683957
"809610007","Ajuntament de Granollers",100017,"OPV MOTOR","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938708023/627581175","www.opvmotor.es",41.59204569,2.282521348
"809610007","Ajuntament de Granollers",100018,"TALLER L.M. SANCHEZ","PALOU NORD","9512","Altres serveis i activitats a la llar",,,,"938790919","https://lmsanchez.negocio.site",41.5921112,2.282228485
"809610007","Ajuntament de Granollers",100022,"ALUMINIOS RETANA, SL","PALOU NORD","2512 4332 ","Construcció i activitats especialitzades relacionades","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 870 79 00","www.aluminiosretana.com",41.59232562,2.282430293
"809610007","Ajuntament de Granollers",100025,"OLLER COMERCIAL PINTURES VALLES","PALOU NORD","4673 4752 4690 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"93 870 92 11","www.pinturasoller.com",41.59501773,2.282522608
"809610007","Ajuntament de Granollers",100026,"AUTOLAVADO ACUARIO","PALOU NORD","4520 8129 ","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques","Venda i reparació de vehicles de motor, accessoris i recanvis",,,"696905296/938794490",,41.59499038,2.282728683
"809610007","Ajuntament de Granollers",100027,"RESTAURANTE MEDITERRANEO","PALOU NORD","5610","Hosteleria",,,,"938 791 013",,41.59496953,2.282943052
"809610007","Ajuntament de Granollers",100028,"AUTO PUJADAS VALLES, SL","PALOU NORD","4511 4520 4719 ","Comerç al detall, excepte vehicles a motor","Venda i reparació de vehicles de motor, accessoris i recanvis",,,"938 705 447","www.kaimotor.toyota.es/",41.59480276,2.284318136
"809610007","Ajuntament de Granollers",100030,"PLANXISTERIA JOAN ARENAS","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938702452",,41.59574085,2.280910474
"809610007","Ajuntament de Granollers",100031,"UNIO EMPRESARIAL INTERSECTORIAL","PALOU NORD",,,,,,"93 860 47 00","www.uei.cat",41.59515006,2.281881441
"809610007","Ajuntament de Granollers",100032,"CARNS I EMBOTITS SANGRA","PALOU NORD","4632 4719 4722 1013 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Indústries de productes alimentaris, begudes i tabac",,"938 708 451","www.carniceriabarcelona.com",41.59501014,2.285827704
"809610007","Ajuntament de Granollers",100033,"AURGI","PALOU NORD","45","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 861 1947","www.aurgi.com",41.59515739,2.281254546
"809610007","Ajuntament de Granollers",100034,"REPSOL COMERCIAL DE PRODUCTOS PETROLIFEREOS, S.A.","PALOU NORD","4730","Comerç al detall, excepte vehicles a motor",,,,"93 870 33 43","www.repsol.com",41.59466454,2.285762091
"809610007","Ajuntament de Granollers",100035,"HEINRICH KONIG IBERICA","PALOU NORD","4613","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"902303444/938791110","www.konigiberica.com",41.5949325,2.283182475
"809610007","Ajuntament de Granollers",100036,"BALLESTAS J.J.M","PALOU NORD","4531 4520 ","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938600171/938700066","www.ballestas.com",41.59582506,2.280202219
"809610007","Ajuntament de Granollers",100037,"RODI METRO, SLU","PALOU NORD","45","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 846 7180","www.rodi.es",41.59550511,2.284106193
"809610007","Ajuntament de Granollers",100039,"CLAR CARTON SA","PALOU NORD","1712 1721 ","Indústries del paper i arts gràfiques",,,,"938794020","www.clarcarton.com",41.59592246,2.279368316
"809610007","Ajuntament de Granollers",100040,"TALLERES GERA","PALOU NORD","2571 2511 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Metal·lúrgia: fabricació de productes bàsics de ferro, acer i ferroaliatges",,,"938795737","www.tallersgera.com",41.59569432,2.28126985
"809610007","Ajuntament de Granollers",100043,"HOTEL GRANOLLERS","PALOU NORD","5510 5610 ","Hosteleria",,,,"93 879 5100","www.hotelgranollers.com",41.59409057,2.28566779
"809610007","Ajuntament de Granollers",100046,"PLAYFLUID INGENIERIA HIDRAULICA, SL","PALOU NORD","2812 2899 ","Fabricació de maquinària i vehicles i components",,,,"938796142","www.playfluid.com",41.59174781,2.281989437
"809610007","Ajuntament de Granollers",100047,"ESTAMPADOS METALURGICOS GRANOLLERS, S.L.","PALOU NORD","2550 2811 ","Fabricació de maquinària i vehicles i components","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 860 46 30","www.menaes.com",41.59658856,2.279720683
"809610007","Ajuntament de Granollers",100050,"CCB SERVEIS MEDIAMBIENTALS","CONGOST","3700 8122 ","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques","Subministrament d'energia, gas, vapor, aigua, residus,...",,,"938405270","www.besos-tordera.cat",41.57657112,2.273376214
"809610007","Ajuntament de Granollers",100052,"CEPEX COMERCIAL, SA","PALOU NORD","2229","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,,"938704208","www.cepex.com",41.59628076,2.282483685
"809610007","Ajuntament de Granollers",100053,"TALLERES GERA S.L.","PALOU NORD","2571 2511 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Metal·lúrgia: fabricació de productes bàsics de ferro, acer i ferroaliatges",,,"938795737","www.tallersgera.com",41.59650509,2.281862138
"809610007","Ajuntament de Granollers",100057,"BALLESTAS J.J.M.","PALOU NORD","4520 4531 ","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938600171","www.ballestas.com",41.59621459,2.280556758
"809610007","Ajuntament de Granollers",100059,"INSTAL.LACIONS INDUSTRIALS FAGOM","PALOU NORD","4321","Construcció i activitats especialitzades relacionades",,,,"93,879 25 33","www.fagom.net",41.5958506,2.281786625
"809610007","Ajuntament de Granollers",100060,"BENGAR GRAFIQUES","PALOU NORD","18","Indústries del paper i arts gràfiques",,,,"938701835","www.bengar.com",41.59618183,2.281758534
"809610007","Ajuntament de Granollers",100061,"TALLERES FRANCISCO CAMP S.A.U.","PALOU NORD","2573 28   ","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics","Fabricació de maquinària i vehicles i components",,,"938700438/931903 993",,41.59694363,2.282318359
"809610007","Ajuntament de Granollers",100063,"RECTIFICADORA VALLES SL","PALOU NORD","4520 2932 ","Fabricació de maquinària i vehicles i components","Venda i reparació de vehicles de motor, accessoris i recanvis",,,"938701390","www.rectificadora.com",41.59540144,2.279569025
"809610007","Ajuntament de Granollers",100064,"CARROCERIAS MENDIETA","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938794983",,41.59475309,2.279113809
"809610007","Ajuntament de Granollers",100067,"MAAS AUTOMOCIO EMPRESES","PALOU NORD","494","Transport, emmagatzematge i activitats a motor",,,," 937 183 398","www.maas.es",41.59514546,2.27817324
"809610007","Ajuntament de Granollers",100068,"LLEAL","PALOU NORD","2573 2829 ","Fabricació de maquinària i vehicles i components","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"902374000","www.lleal.com",41.59293782,2.278850671
"809610007","Ajuntament de Granollers",100069,"SIDEL IBERICA, SL","PALOU NORD","1089 4614 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Indústries de productes alimentaris, begudes i tabac",,,"93.8705300-902205300","www.sidel.com",41.59301887,2.28295961
"809610007","Ajuntament de Granollers",100070,"ZODIAC POOL IBERICA","PALOU NORD","4690 4649 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"93 879 47 52","www.zodiac-poolcare.com",41.59274156,2.282710769
"809610007","Ajuntament de Granollers",100071,"CARROSSERIES PEÑA","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938792059","www.carroceriaspeña.com",41.59269931,2.283429245
"809610007","Ajuntament de Granollers",100073,"ABM-REXEL","PALOU NORD","4615","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"938794112","www.rexel.es",41.59306609,2.282618922
"809610007","Ajuntament de Granollers",100078,"SAT","PALOU NORD","4619 4752 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"938704104/902484949","www.trullas.com",41.59180436,2.280646194
"809610007","Ajuntament de Granollers",100081,"GENCA, SL","PALOU NORD","2420 2511 ","Fabricació de productes metàl·lics, excepte maquinària i equips","Metal·lúrgia: fabricació de productes bàsics de ferro, acer i ferroaliatges",,,"938701829","www.genca.es",41.59383621,2.280995262
"809610007","Ajuntament de Granollers",100084,"AMG MENGUAL","PALOU NORD","4674 4752 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"902285582","www.mengual.com",41.59386065,2.279967807
"809610007","Ajuntament de Granollers",100088,"MARBRES I GRANITS LLIÇÀ","FONT DEL RADIUM","0811 2370 ","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics","Indústries extractives",,,"93 846 68 49","www.marbresllica.com",41.59764618,2.265158138
"809610007","Ajuntament de Granollers",100089,"BRASAS Y MAS","FONT DEL RADIUM","5610 563  ","Hosteleria",,,,"605546047/ 930162384","brasasymasrestaurant.com",41.59841496,2.26445724
"809610007","Ajuntament de Granollers",100093,"TALLERES MECANICOS VICENTE FORNE, SL","FONT DEL RADIUM","2351 3314 ","Reparació i instal·lació de maquinària i equips","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,"93 849 18 20","www.tallersvforne.com",41.60040894,2.267598791
"809610007","Ajuntament de Granollers",100095,"CURTIDOS GRANOLLERS SL","FONT DEL RADIUM","1511 1420 ","Indústries tèxtils, confecció, cuir i calçat",,,,"93 846 40 34",,41.60063426,2.267620245
"809610007","Ajuntament de Granollers",100102,"RUBBERMAT - TALLERES INGENIERÍA MECÁNICA","FONT DEL RADIUM","2896","Fabricació de maquinària i vehicles i components",,,,"938494954","www.rubbermat.es",41.60087222,2.26538557
"809610007","Ajuntament de Granollers",100105,"PLASTICBAND","FONT DEL RADIUM","2222 4669 2060 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Indústries químiques, del petroli i farmacèutiques","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,"93 849 57 22","www.plasticband.com",41.59943362,2.26578586
"809610007","Ajuntament de Granollers",100106,"PINDECO","FONT DEL RADIUM","2016 2219 ","Indústries químiques, del petroli i farmacèutiques","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,"93 849 60 39",,41.60099681,2.266560154
"809610007","Ajuntament de Granollers",100107,"KARCHER, SA","FONT DEL RADIUM","4669 2751 ","Fabricació de productes informàtics, electrònics, òptics i materials i equips elèctrics","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"902170068/938464447","www.karcher.es",41.59964725,2.265387451
"809610007","Ajuntament de Granollers",100108,"TALLERES INGENIERIA MECANICA","FONT DEL RADIUM","2573 3320 ","Reparació i instal·lació de maquinària i equips","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"938494954/938494633","www.rubbermat.es",41.60087222,2.26538557
"809610007","Ajuntament de Granollers",100109,"TRANS MOSCAD SL","FONT DEL RADIUM","4941","Transport, emmagatzematge i activitats a motor",,,,"93 849 52 30",,41.60081606,2.266466199
"809610007","Ajuntament de Granollers",100110,"DRIVE REMOLQUES SA","FONT DEL RADIUM","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 846 68 76",,41.60100663,2.265276047
"809610007","Ajuntament de Granollers",100112,"THEO GUIJARRO BARNIZADOS GRANOLLERS","FONT DEL RADIUM","203","Indústries químiques, del petroli i farmacèutiques",,,,"93844 3099",,41.60079966,2.266718383
"809610007","Ajuntament de Granollers",100113,"GRUES I BOLQUETS JAP","FONT DEL RADIUM","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 840 53 33","www.gruesjap.com",41.60137798,2.269843848
"809610007","Ajuntament de Granollers",100115,"FUTUR AIRVENT, S.A.","FONT DEL RADIUM","2825","Fabricació de maquinària i vehicles i components",,,,"93 840 42 90","www.futurvent.com",41.60076629,2.269970736
"809610007","Ajuntament de Granollers",100118,"TRANSPORTES JUBERA","FONT DEL RADIUM","4941","Transport, emmagatzematge i activitats a motor",,,,"93 840 47 36","www.jubera.com",41.59812379,2.268020586
"809610007","Ajuntament de Granollers",100122,"EUROMATRIC","FONT DEL RADIUM","2932","Fabricació de maquinària i vehicles i components",,,,"93 861 81 85","www.euromatric.com",41.60023193,2.26950876
"809610007","Ajuntament de Granollers",100127,"ABRAMATOOLS","FONT DEL RADIUM","2391","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,,"93 861 60 76","www.abratools.com",41.59868609,2.268626213
"809610007","Ajuntament de Granollers",100128,"TETRALEC","FONT DEL RADIUM","267  261  2790 ","Fabricació de productes informàtics, electrònics, òptics i materials i equips elèctrics",,,,"93 846 48 28","www.tetralec.com",41.60032634,2.270191687
"809610007","Ajuntament de Granollers",100131,"ATI ASESORIA TECNICA INDUSTRIAL","FONT DEL RADIUM","2512 2562 ","Fabricació de productes metàl·lics, excepte maquinària i equips",,,,"93 846 86 86","www.atib-sl.net",41.59971016,2.269610637
"809610007","Ajuntament de Granollers",100134,"FICALTRANS SL","FONT DEL RADIUM","4941","Transport, emmagatzematge i activitats a motor",,,,"93 861 64 40","www.ficaltrans.com",41.60125219,2.269893264
"809610007","Ajuntament de Granollers",100135,"ABRATOOLS","FONT DEL RADIUM","4663 4613 4674 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"93 861 60 76","www.abratools.com",41.5997428,2.269643634
"809610007","Ajuntament de Granollers",100136,"AUTOMOBILS PRUNA, SA","COLL DE LA MANYA","4511 4520 ","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 849 03 00","www.prunamotor.concesionariobmw.es",41.59189496,2.261623832
"809610007","Ajuntament de Granollers",100137,"SGA GALVANOTECNIA SL","COLL DE LA MANYA","2573 3312 ","Reparació i instal·lació de maquinària i equips","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 846 34 31",,41.59243102,2.263753437
"809610007","Ajuntament de Granollers",100139,"BRENNTAG  QUÍMICA","ELS XOPS","4675","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"938492233","www,brenntag.es",41.58307137,2.265311715
"809610007","Ajuntament de Granollers",100140,"MAINCA","COLL DE LA MANYA","2893","Fabricació de maquinària i vehicles i components",,,,"93 849 18 22","www.mainca.com",41.59044005,2.266449047
"809610007","Ajuntament de Granollers",100141,"FALCK VL SERVICIOS SANITARIOS","COLL DE LA MANYA","8690","Educació, administració pública, sanitat, serveis socials",,,,"93 846 8080","www.falk.es",41.58950571,2.266894083
"809610007","Ajuntament de Granollers",100142,"INDUSTRIAS MURTRA S.A.","COLL DE LA MANYA","1392","Indústries tèxtils, confecció, cuir i calçat",,,,"93 846 72 00","www.murtra.com",41.59140612,2.264053029
"809610007","Ajuntament de Granollers",100143,"SHINGELS, SA","COLL DE LA MANYA","2030","Indústries químiques, del petroli i farmacèutiques",,,,"93 849 46 66","www.shingels.com",41.58915257,2.266712061
"809610007","Ajuntament de Granollers",100147,"CARTONAJES GABARRON, SA","CONGOST","1712 1721 ","Indústries del paper i arts gràfiques",,,,"93 849 63 61","www.cartronatgesgabarron.com",41.59486243,2.273588857
"809610007","Ajuntament de Granollers",100149,"CRICURSA","COLL DE LA MANYA","2312 2319 ","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,,"93 840 44 70","www.cricursa.com",41.58788704,2.267308297
"809610007","Ajuntament de Granollers",100150,"PROMOCIONES INMOBILIARIAS HIALSA, SL","COLL DE LA MANYA","6831","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques",,,,"902 88 40 99",,41.58780137,2.265173709
"809610007","Ajuntament de Granollers",100151,"MONDELEZ INTERNATIONAL","COLL DE LA MANYA","1072","Indústries de productes alimentaris, begudes i tabac",,,,"93 860 99 00","www.mondelezinternational.es",41.59295046,2.264695418
"809610007","Ajuntament de Granollers",100153,"LOGISTOCKS LOGISTICA INTEGRAL SL","COLL DE LA MANYA","5210","Transport, emmagatzematge i activitats a motor",,,,"682 01 21 24","www.logistock.es",41.59054183,2.263018777
"809610007","Ajuntament de Granollers",100154,"PIERRE FABRE","COLL DE LA MANYA","19   2120 ","Indústries químiques, del petroli i farmacèutiques",,,,"938447411","www.pierre-fabre.es",41.58919229,2.261546622
"809610007","Ajuntament de Granollers",100155,"MENZOLIT VITROPLAST","COLL DE LA MANYA","2229 2221 ","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,,"938443380","www.menzolit.com",41.59257009,2.268611206
"809610007","Ajuntament de Granollers",100158,"COLL MANYA SL","COLL DE LA MANYA","2573 2229 ","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 849 10 30","www.collmanya.es",41.59394046,2.267395886
"809610007","Ajuntament de Granollers",100159,"INDUSTRIAS PLASTICAS PUIG","COLL DE LA MANYA","2222","Fab. productes de cautxú, matèries plàstiques i minerals no metàl·lics",,,,"93 849 02 19","www.plasticaspuig.com",41.59019912,2.265458488
"809610007","Ajuntament de Granollers",100160,"SOLAR STEM","COLL DE LA MANYA","2550 3299 ","Fabricació de mobles i manufactures diverses","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 307 28 17","www.solarstem.es",41.59180887,2.266472105
"809610007","Ajuntament de Granollers",100163,"PEDRO BARRAGAN RODRÍGUEZ","COLL DE LA MANYA","16   4332 ","Indústries de la fusta i el suro (excepte mobles)","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"938466012",,41.59394325,2.265008124
"809610007","Ajuntament de Granollers",100164,"RELEM","COLL DE LA MANYA","2451 2932 ","Fabricació de maquinària i vehicles i components","Metal·lúrgia: fabricació de productes bàsics de ferro, acer i ferroaliatges",,,"93 861 52 60","www.relem.com",41.59343639,2.266033746
"809610007","Ajuntament de Granollers",100168,"CINTACOR SA","COLL DE LA MANYA","4339","Construcció i activitats especialitzades relacionades",,,,"93 840 60 40","www.cintacor.es",41.58882304,2.268605472
"809610007","Ajuntament de Granollers",100171,"SUPERIOR RESTORATION PRODUCTS","CAL GORDI, CAL CATALÀ","4719 4520 4675 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Comerç al detall, excepte vehicles a motor","Venda i reparació de vehicles de motor, accessoris i recanvis",,"93 5689019","www.superiorrestoration.es",41.56962302,2.267730419
"809610007","Ajuntament de Granollers",100173,"DRUIDS PROCESS TECHNOLOGY, SL","CAL GORDI, CAL CATALÀ","2829","Fabricació de maquinària i vehicles i components",,,,"93 579 90 81","www.druidsbarcelona.com",41.57029607,2.268754332
"809610007","Ajuntament de Granollers",100176,"AIRON CLIMA,S.L","CAL GORDI, CAL CATALÀ","4690 4669 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"902020095","www.aironclima.com",41.56987673,2.26796744
"809610007","Ajuntament de Granollers",100177,"SCHIPPERS AGRICOLA, SL","CAL GORDI, CAL CATALÀ","4614 4776 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"93 568 91 28","www.schippersweb.com",41.56996733,2.268050377
"809610007","Ajuntament de Granollers",100181,"SORLI DISCAU","CAL GORDI, CAL CATALÀ","4730 5610 4719 ","Hosteleria","Comerç al detall, excepte vehicles a motor",,,"935610300","www.sorlidiscau.es",41.56952646,2.268127314
"809610007","Ajuntament de Granollers",100182,"GM GROSS MERCAT Cash&Carry","CAL GORDI, CAL CATALÀ","110  463  ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Indústries de productes alimentaris, begudes i tabac",,,"93 572 0043","www.miquel.es",41.57084715,2.269011999
"809610007","Ajuntament de Granollers",100188,"TALLER PLANXA I PINTURA CAN MAIOLET","JORDI CAMP","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938494277",,41.60926271,2.277519987
"809610007","Ajuntament de Granollers",100189,"GARATGE DURAN","JORDI CAMP","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938400172","https://garatgeduran.es/",41.60443573,2.278437626
"809610007","Ajuntament de Granollers",100194,"PLANXA I PINTURA VARGAS","JORDI CAMP","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938491873","www.talleres-vargas.com",41.6096105,2.276964038
"809610007","Ajuntament de Granollers",100198,"FORN SANT JORDI","JORDI CAMP","1071 1072 4724 1071 ","Comerç al detall, excepte vehicles a motor","Indústries de productes alimentaris, begudes i tabac",,,"938463529",,41.60711521,2.275984593
"809610007","Ajuntament de Granollers",100199,"SEGONA OCASIÓ","JORDI CAMP","4779","Comerç al detall, excepte vehicles a motor",,,,"93 849 0405","www.segonaocasio.com",41.6070007,2.275963648
"809610007","Ajuntament de Granollers",100204,"DESCANS DEL VALLES","JORDI CAMP","4719 4647 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Comerç al detall, excepte vehicles a motor",,,"93 849 0987","www.onnadescans.es  www.descans.net",41.60942939,2.276810039
"809610007","Ajuntament de Granollers",100208,"GRUP TESI","JORDI CAMP","4617 4634 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"93 846 74 05","www.gruptesi.cat",41.60709397,2.276404058
"809610007","Ajuntament de Granollers",100210,"PRIELÀ - AUDENS FOOD","JORDI CAMP","1013 1089 ","Indústries de productes alimentaris, begudes i tabac",,,,"938493377","www.audensfood.com",41.60591196,2.277509332